"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-07-27","New","JH422","1C4RJFCG8HC845074","2017","Jeep","Grand Cherokee","Overland","10","49485","47582","45482","White","Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-02-24","New","JG272","1C4RJFDJ4GC359841","2016","Jeep","Grand Cherokee","SRT","30","73218","69826","73218","White","Sepia/black","4","6.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/OD","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-28","New","JH392","1C4RJFDJ9HC949387","2017","Jeep","Grand Cherokee","SRT","13","80108","76049","77549","White","Black","4","6.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-09","New","JH275","1C4RJFLG0HC815969","2017","Jeep","Grand Cherokee","Trailhawk","9","44238","42661","40561","White","Ruby Red/black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-27","New","JH347","ZACCJBBB7HPE84355","2017","Jeep","Renegade","Altitude","333","27565","26892","23892","Black","","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-20","New","JH213","ZACCJBBB6HPE61648","2017","Jeep","Renegade","Latitude","12","26168","25551","22551","Black","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-01-11","New","JH225","ZACCJBBB6HPE61388","2017","Jeep","Renegade","Latitude","10","26168","25551","22551","White","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-28","New","JH405","ZACCJABB4HPF65808","2017","Jeep","Renegade","Latitude","11","26358","25544","22544","Gray","Black","4","2.4 L","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-18","New","JH410","ZACCJABB5HPF69009","2017","Jeep","Renegade","Latitude","10","24268","23622","20622","Black","Black","4","2.4 L","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-28","New","JH296","ZACCJAAH6HPE99168","2017","Jeep","Renegade","Sport","12","20633","20322","17322","Black","Black","4","1.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Manual w/OD","New Chrysler Warranty","24.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-13","New","JH218","ZACCJBCB8HPE60290","2017","Jeep","Renegade","Trailhawk","13","31583","30594","27794","Other","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-07","New","JH418","1C4AJWBG5HL713792","2017","Jeep","Wrangler","Sahara","15","35918","34059","0","Black","Black","2","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual w/OD","New Chrysler Warranty","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-31","New","JG487","1C4AJWAG3GL310619","2016","Jeep","Wrangler","Sport","352","0","31240","31240","White","","2","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic w/OD","New Chrysler Warranty","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-07","New","DP53044","1C4BJWFG8HL501810","2017","Jeep","Wrangler Unlimited","Rubicon","750","79550","60449","60649","Black","Dark Olive/black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic w/OD","","16.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-18","New","JH420","1C4BJWFG6HL727845","2017","Jeep","Wrangler Unlimited","Rubicon Recon","15","48813","45839","0","Other","Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic W/od","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-12","New","JG305","1C4BJWEGXGL217336","2016","Jeep","Wrangler Unlimited","Sahara","63","36673","34880","34880","Black","Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual w/OD","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-02-15","New","JG281","1C4HJWEG6GL155153","2016","Jeep","Wrangler Unlimited","Sahara","30","45465","42762","42762","Black","Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic w/OD","","16.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-25","New","JH417","1C4BJWDG7HL707624","2017","Jeep","Wrangler Unlimited","Sport","10","36838","35455","35755","Black","Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic w/OD","New Chrysler Warranty","16.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-31","New","AT17017","WDAPF4CC5GP289245","2016","Mercedes-benz","Sprinter 3500","","1","168470","0","168470","Other","","3","3.0 L","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","7-Speed Automatic w/OD","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-12","New","CON0701","WD3PF4CD6D5760701","2013","Mercedes-benz","Sprinter Cargo Vans","","21123","0","2002","2202","Other","Black","3","3.0L","Diesel Fuel","Cargo Vans","Rear Wheel Drive","5-Speed Automatic","As Is","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-21","New","DG324","1C6RR7LT5GS292245","2016","Ram","1500","Big Horn","31","48283","44910","45110","Black","Diesel Gray/black","4","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-26","New","DH176","1C6RR7GT7HS569666","2017","Ram","1500","Big Horn","1","46408","43458","39108","Black","Diesel Gray/black","4","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-19","New","DH165","1C6RR7GT5HS569326","2017","Ram","1500","Big Horn","17","45633","42755","38405","Gray","Diesel Gray/black","4","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-30","New","DH102","1C6RR7FT6HS504325","2017","Ram","1500","Express","14","40480","38276","33426","Other","Diesel Gray/black","4","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-30","New","DH110","1C6RR7FT6HS510173","2017","Ram","1500","Express","35","42940","40367","35517","Black","Diesel Gray/black","4","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-01","New","DH103","1C6RR7FT2HS504323","2017","Ram","1500","Express","30","40480","38276","33426","Silver","Diesel Gray/black","4","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-26","New","DH133","1C6RR7FT2HS538648","2017","Ram","1500","Express","30","41835","39726","34876","Other","Diesel Gray/black","4","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-27","New","DH134","1C6RR7FT5HS538644","2017","Ram","1500","Express","10","41835","39726","34876","Silver","Diesel Gray/black","4","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-01-17","New","DH223","1C6RR7FT2HS631797","2017","Ram","1500","Express","9","41480","39402","34552","Other","Diesel Gray/black","4","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-01-17","New","DH226","1C6RR7FT6HS631673","2017","Ram","1500","Express","12","41480","39402","34552","White","Diesel Gray/black","4","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-20","New","DH289","3C6RR7KT6HG681521","2017","Ram","1500","Express","9","46028","43674","39324","Gray","Diesel Gray/black","4","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-18","New","DH340","1C6RR7KG6HS781761","2017","Ram","1500","Express","12","40848","38962","34612","Gray","Diesel Gray/black","4","3.6 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-09","New","DH337","1C6RR7FT5HS760990","2017","Ram","1500","Express","14","43820","41541","36691","White","Diesel Gray/black","4","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-09","New","DH341","1C6RR7KG4HS781760","2017","Ram","1500","Express","12","40848","38962","34612","Gray","Diesel Gray/black","4","3.6 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-18","New","DH338","1C6RR7FT7HS760991","2017","Ram","1500","Express","1","43820","41541","36691","Black","Diesel Gray/black","4","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-17","New","DH342","1C6RR7KG8HS781762","2017","Ram","1500","Express","13","40848","38962","34612","Blue","Diesel Gray/black","4","3.6 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-17","New","DH343","1C6RR7KG6HS781758","2017","Ram","1500","Express","14","40848","38962","34612","Blue","Diesel Gray/black","4","3.6 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-21","New","DH400","1C6RR7FG3HS839626","2017","Ram","1500","Express","9","38000","36292","31442","Gray","Diesel Gray/black","4","3.6 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-25","New","DH381","3C6JR7AT5HG775047","2017","Ram","1500","Express","15","40210","38211","33861","Other","Diesel Gray/black","2","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-25","New","DH378","3C6JR7AT7HG775048","2017","Ram","1500","Express","10","40210","38211","33861","Gray","Diesel Gray/black","2","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-25","New","DH407","3C6JR7ATXHG775044","2017","Ram","1500","Express","10","40358","38211","33861","Blue","Diesel Gray/black","2","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-24","New","DH379","3C6JR7AT3HG775046","2017","Ram","1500","Express","14","40210","38211","33861","Red","Diesel Gray/Black","2","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-26","New","DH391","3C6JR7AT1HG775045","2017","Ram","1500","Express","16","40210","38211","33861","Black","Diesel Gray/black","2","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-08-03","New","DH406","1C6RR7FGXHS851224","2017","Ram","1500","Express","21","38140","36372","31522","Black","Diesel Gray/black","4","3.6 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-01","New","DH321","1C6RR7NTXHS758833","2017","Ram","1500","Laramie","14","52563","48274","41674","Black","Lt Frost Beige/brown","4","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-20","New","DH370","1C6RR7NT0HS800409","2017","Ram","1500","Laramie","21","50488","46386","39786","White","Black","4","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-08-01","New","DH410","1C6RR7NT3HS863052","2017","Ram","1500","Laramie","9","53008","48678","42078","Other","Black","4","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-27","New","DH411","1C6RR7NT5HS863053","2017","Ram","1500","Laramie","9","53008","48678","42078","Blue","Black","4","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-30","New","DH339","3C6JR7DG0HG672391","2017","Ram","1500","Tradesman","11","34788","33236","28886","Silver","Diesel Gray/black","2","3.6 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-18","New","DH383","3C6JR7DT8HG775040","2017","Ram","1500","Tradesman","12","35115","33589","29239","White","Diesel Gray/black","2","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-25","New","DH386","3C6JR7DT3HG775043","2017","Ram","1500","Tradesman","12","35115","33589","29239","Black","Diesel Gray/black","2","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-27","New","DH385","3C6JR7DT1HG775042","2017","Ram","1500","Tradesman","13","35115","33589","29239","Black","Diesel Gray/black","2","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-31","New","DH382","3C6JR7DT1HG775039","2017","Ram","1500","Tradesman","10","35115","33589","29239","White","Diesel Gray/black","2","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-05","New","DH121","3C6UR5DL7HG517626","2017","Ram","2500","Big Horn","50","60405","55322","52972","Black","Diesel Gray/Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-11","New","DH129","3C6UR5DL9HG517627","2017","Ram","2500","Big Horn","31","60405","55322","52972","White","Diesel Gray/Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-08","New","DH263","3C6UR5DL5HG662955","2017","Ram","2500","Big Horn","11","60805","56572","60805","Black","Diesel Gray/Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-18","New","DH376","3C6UR5NL2HG759870","2017","Ram","2500","Laramie","13","72145","66947","62097","Gray","Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2015-08-18","New","DG117","3C6MR5AJ5GG109241","2016","Ram","2500","Tradesman","200","40100","37427","37427","Other","Diesel Gray/black","2","6.4 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-20","New","DH250","3C6UR5CL5HG657238","2017","Ram","2500","Tradesman","13","55675","52026","49426","White","Diesel Gray/Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2015-09-16","New","DG168","3C6LR5AT3GG114032","2016","Ram","2500","Tradesman","122","39910","37269","37269","White","Diesel Gray/Black","2","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2015-09-02","New","DG156","3C6MR5AJ5GG123477","2016","Ram","2500","Tradesman","103","40655","37898","37898","White","Diesel Gray/Black","2","6.4 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2015-09-04","New","DG154","3C6MR5AJ9GG123479","2016","Ram","2500","Tradesman","31","40655","37898","37898","Black","Diesel Gray/Black","2","6.4 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2015-08-18","New","DG134","3C6MR5AJ3GG109240","2016","Ram","2500","Tradesman","30","40100","37427","37427","Other","Diesel Gray/Black","2","6.4 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-26","New","DH140","3C63RRHL1HG527906","2017","Ram","3500","Big Horn","1","63430","58272","56022","Silver","Diesel Gray/Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-27","New","DH365","3C63RRJL3HG723324","2017","Ram","3500","Laramie","10","72238","67159","64909","White","Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-14","New","DH388","3C63RRJL1HG729722","2017","Ram","3500","Laramie","12","72090","67079","64829","White","Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-22","New","DH336","3C7WRTAJ8HG632294","2017","Ram","3500 Chassis Cab","Tradesman","121","41180","38124","36424","White","Diesel Gray/Black","2","6.4 L","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-08-08","New","DH414","3C7WRTAJ2HG711489","2017","Ram","3500 Chassis Cab","Tradesman","300","41180","38124","36424","White","Diesel Gray/black","2","6.4 L","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-05","New","DG441","3C7WRKBL6GG370526","2016","Ram","4500","Tradesman","121","49460","44966","44966","White","Diesel Gray/Black","2","6.7 L","Diesel Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-21","New","DG264","3C7WRKBLXGG135420","2016","Ram","4500","Tradesman","32","48800","44405","44405","White","Diesel Gray/Black","2","6.7 L","Diesel Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-18","New","DH371","3C7WRLFL2HG753929","2017","Ram","4500 Chassis Cab","SLT","9","65823","60301","60801","Other","Diesel Gray/black","4","6.7 L","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-24","New","DH377","3C7WRNAL5HG750302","2017","Ram","5500 Chassis Cab","Tradesman","10","58620","53953","54553","Other","Diesel Gray/black","2","6.7 L","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-02","New","DH197","3C6TRVAG6HE524159","2017","Ram","Promaster Cargo Van","1500 Low Roof 136'' WB","13","33783","32333","29283","Other","Gray","3","3.6 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-01-23","New","DH113","3C6TRVCG3HE509356","2017","Ram","Promaster Cargo Van","2500 High Roof 136'' WB","13","36730","35073","32023","Other","Gray","3","3.6 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
