"RowID","Source","ListingID","Type","Fuel","Year","Make","Model","Trim","ExtColor","Body","VIN","Stock","Miles","Transmission","Drive","Price","MSRP","DealerID","DealerName","Address1","City","State","Zip","Lat","Lon","URL","InsertTime"
"16342","AT","409468800","USED","GSL","2010","HONDA","ACCORD","LX Sedan","","SEDAN","1HGCP2F35AA022028","AA022028","73591","5 Speed Automatic","2 wheel drive - front","12000","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409468800","2015-09-10 01:59:49"
"16343","AT","409468801","USED","GSL","2007","MIT","ECLIP","SE","Kalapana Black","HATCH","4A3AK64F57E072158","7E072158","114911","Unavailable","2 wheel drive - front","7000","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409468801","2015-09-10 01:59:50"
"16344","AT","409495469","USED","GSL","2003","TOYOTA","HIGHLANDER","V6","Millennium Silver Metallic","SUV","JTEHF21A630112287","A7412A","169910","4 Speed Automatic with Overdrive","4 wheel drive - front","7995","0","82955","Metro Toyota DeNooyer Jaguar","5850 Stadium Drive","Kalamazoo","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409495469","2015-09-10 01:59:51"
"16345","AT","409495470","USED","GSL","2009","TOYOTA","CAMRY","","","SEDAN","4T4BE46K69R073035","P9506A","108600","Unavailable","2 wheel drive - front","0","0","82955","Metro Toyota DeNooyer Jaguar","5850 Stadium Drive","Kalamazoo","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409495470","2015-09-10 01:59:52"
"16346","AT","409508975","USED","GSL","2014","VOLKS","JET","S Sedan","Platinum Gray Metallic","SEDAN","3VW2K7AJ6EM253571","K150674","11886","6 Speed Shiftable Automatic","2 wheel drive - front","15995","0","87511","Maple Hill Auto Group","5622 W MAIN ST","KALAMAZOO","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409508975","2015-09-10 01:59:52"
"16347","AT","409513885","USED","GSL","2012","KIA","SPORTA","EX","Black","SUV","KNDPCCA28C7201132","21649A","52406","6 Speed Shiftable Automatic","All wheel drive","19650","0","50876528","Seelye Ford KIA of Kalamazoo","3820 Stadium Drive","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409513885","2015-09-10 01:59:53"
"16348","AT","409513926","USED","GSL","2008","HYUND","SANTAFE","GLS","Black","SUV","5NMSG73D48H155609","12148B","106513","Unavailable","All wheel drive","10770","0","50876528","Seelye Ford KIA of Kalamazoo","3820 Stadium Drive","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409513926","2015-09-10 01:59:54"
"16349","AT","409513933","USED","GSL","2010","KIA","SOUL","","Green","WAGON","KNDJT2A22A7068428","21645A","39947","Unavailable","2 wheel drive - front","11250","0","50876528","Seelye Ford KIA of Kalamazoo","3820 Stadium Drive","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409513933","2015-09-10 01:59:55"
"16350","AT","409518679","NEW","GSL","2016","VOLKS","GOLFR","4-Door","White","HATCH","WVWUF7AU3GW077690","","11","6 Speed Manual","All wheel drive","0","0","87511","Maple Hill Auto Group","5622 W MAIN ST","KALAMAZOO","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409518679","2015-09-10 01:59:56"
"16351","AT","409518680","NEW","GSL","2016","VOLKS","GOLF","SE","Black","HATCH","3VW217AU3GM002488","VW16008","10","6 Speed Shiftable Automatic","2 wheel drive - front","26365","0","87511","Maple Hill Auto Group","5622 W MAIN ST","KALAMAZOO","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409518680","2015-09-10 01:59:57"
"16352","AT","409518681","NEW","GSL","2016","VOLKS","GTI","SE","Night Blue Metallic","HATCH","3VW4T7AU6GM009048","VW16007","6","6 Speed Shiftable Automatic","2 wheel drive - front","31960","0","87511","Maple Hill Auto Group","5622 W MAIN ST","KALAMAZOO","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409518681","2015-09-10 01:59:58"
"16353","AT","409543783","USED","GSL","2012","TOYOTA","CAMRY","LE","Super White","SEDAN","4T1BF1FK4CU519504","P9533","35122","6 Speed Shiftable Automatic","2 wheel drive - front","17411","0","82955","Metro Toyota DeNooyer Jaguar","5850 Stadium Drive","Kalamazoo","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409543783","2015-09-10 01:59:59"
"16354","AT","409543786","USED","GSL","2012","TOYOTA","CAMRY","SE","Super White","SEDAN","4T1BF1FK6CU612413","P9534","47312","6 Speed Shiftable Automatic","2 wheel drive - front","17998","0","82955","Metro Toyota DeNooyer Jaguar","5850 Stadium Drive","Kalamazoo","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409543786","2015-09-10 02:00:00"
"16355","AT","409583545","NEW","","2016","CHRY","TANDC","Touring","Deep Cherry Red Crystal Pearlcoat","VANS","2C4RC1BG1GR138712","GR138712","0","6 Speed Shiftable Automatic","2 wheel drive - front","33570","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409583545","2015-09-10 02:00:01"
"16356","AT","409583568","NEW","DSL","2016","RAM","RM2500","Tradesman","Bright White Clearcoat","TRUCKS","3C6UR5CLXGG119925","GG119925","0","6 Speed Manual","4 wheel drive - rear","52350","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409583568","2015-09-10 02:00:02"
"16357","AT","409583602","NEW","","2015","CHRY","300","S AWD","Bright White Clearcoat","SEDAN","2C3CCAGG6FH923251","FH923251","0","8 Speed Automatic","All wheel drive","41355","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409583602","2015-09-10 02:00:02"
"16358","AT","409583605","NEW","","2016","CHRY","TANDC","Touring","Billet Silver Metallic Clearcoat","VANS","2C4RC1BG6GR120822","GR120822","0","6 Speed Shiftable Automatic","2 wheel drive - front","33470","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409583605","2015-09-10 02:00:03"
"16359","AT","409594053","USED","GSL","2014","CHEV","CRUZE","LT","Silver Ice Metallic","SEDAN","1G1PC5SB0E7261427","E7261427","56753","6 Speed Shiftable Automatic","2 wheel drive - front","13500","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594053","2015-09-10 02:00:04"
"16360","AT","409594059","USED","","2014","DODGE","GRANDCARAV","","Billet Silver Metallic Clearcoat","VANS","2C4RDGBG5ER263161","ER263161","66170","6 Speed Shiftable Automatic","2 wheel drive - front","16500","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594059","2015-09-10 02:00:05"
"16361","AT","409594061","USED","GSL","2014","CHEV","CHEVIMP","LS","","SEDAN","2G11Y5SL5E9213842","E9213842","16728","6 Speed Shiftable Automatic","2 wheel drive - front","19500","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594061","2015-09-10 02:00:06"
"16362","AT","409594065","USED","GSL","2013","BMW","328IXD","Sedan","Jet Black","SEDAN","WBA3B3C58DF532175","DF532175","23016","8 Speed Shiftable Automatic","All wheel drive","30500","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594065","2015-09-10 02:00:07"
"16363","AT","409594072","USED","GSL","2014","JEEP","PATRIOT","Sport","Deep Cherry Red Crystal Pearlcoat","SUV","1C4NJRBB9ED879648","ED879648","31110","Unavailable","4 wheel drive - front","17750","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594072","2015-09-10 02:00:07"
"16364","AT","409594073","USED","GSL","2012","FORD","TAURUS","SEL","Ingot Silver Metallic","SEDAN","1FAHP2EW7CG140605","CG140605","70793","6 Speed Shiftable Automatic","2 wheel drive - front","15500","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594073","2015-09-10 02:00:08"
"16365","AT","409594074","USED","","2012","FORD","FOCUS","SE Sedan","Sterling Grey Metallic","SEDAN","1FAHP3F23CL470976","CL470976","76769","Unavailable","2 wheel drive - front","10500","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594074","2015-09-10 02:00:09"
"16366","AT","409594075","USED","GSL","2014","FORD","ESCAPE","4WD SE","Ingot Silver Metallic","SUV","1FMCU9G93EUD38644","EUD38644","30305","6 Speed Shiftable Automatic","All wheel drive","20750","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594075","2015-09-10 02:00:10"
"16367","AT","409594076","USED","GSL","2014","FORD","ESCAPE","4WD SE","Tuxedo Black","SUV","1FMCU9G97EUD38646","EUD38646","30968","6 Speed Shiftable Automatic","All wheel drive","21000","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594076","2015-09-10 02:00:10"
"16368","AT","409594081","USED","GSL","2013","CHEV","MALI","","Taupe Gray Metallic","SEDAN","1G11A5SA4DF158146","DF158146","64977","6 Speed Shiftable Automatic","2 wheel drive - front","13500","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594081","2015-09-10 02:00:11"
"16369","AT","409594083","USED","GSL","2014","CHEV","MALI","LT","Summit White","SEDAN","1G11E5SLXEF252314","EF252314","43458","6 Speed Shiftable Automatic","2 wheel drive - front","16750","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594083","2015-09-10 02:00:12"
"16370","AT","409594086","USED","GSL","2014","CHEV","CRUZE","LT","Tungsten Metallic","SEDAN","1G1PC5SB7E7374405","E7374405","53106","6 Speed Shiftable Automatic","2 wheel drive - front","13000","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594086","2015-09-10 02:00:13"
"16371","AT","409594087","USED","","2014","GMC","15SIPU4WD","SLE","Cobalt Blue Metallic","TRUCKS","1GTV2UEC6EZ131611","EZ131611","19785","6 Speed Shiftable Automatic","4 wheel drive - rear","33500","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594087","2015-09-10 02:00:14"
"16372","AT","409594089","USED","GSL","2013","HONDA","ACCORD","LX Sedan","Crystal Black Pearl","SEDAN","1HGCR2F32DA255797","DA255797","18525","Continuously Variable Automatic","2 wheel drive - front","17000","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594089","2015-09-10 02:00:14"
"16373","AT","409594090","USED","GSL","2008","JEEP","LIBERTY","4WD Sport","","SUV","1J8GN28K08W172077","8W172077","98854","Unavailable","4 wheel drive - rear","11000","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594090","2015-09-10 02:00:15"
"16374","AT","409594092","USED","GSL","2007","JEEP","COMMANDER","4WD Limited","Red Rock Crystal Pearl","SUV","1J8HG58297C552857","7C552857","128736","5 Speed Shiftable Automatic","4 wheel drive - rear","11500","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594092","2015-09-10 02:00:16"
"16375","AT","409594094","USED","GSL","2014","FORD","FUSION","SE","Dark Side Metallic","SEDAN","3FA6P0H70ER300979","ER300979","23928","6 Speed Shiftable Automatic","2 wheel drive - front","16750","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594094","2015-09-10 02:00:17"
"16376","AT","409594095","USED","GSL","2012","FORD","FUSION","SE","Ingot Silver Metallic","SEDAN","3FAHP0HA5CR446845","CR446845","41012","Automatic","2 wheel drive - front","13500","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594095","2015-09-10 02:00:18"
"16377","AT","409594096","USED","","2015","CHEV","CHECAPS","2WD LS","Black","SUV","3GNAL2EKXFS517204","FS517204","37725","6 Speed Shiftable Automatic","2 wheel drive - front","17500","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594096","2015-09-10 02:00:18"
"16378","AT","409594097","USED","","2014","CHEV","CHECAPS","2WD LTZ","Arctic Ice","SUV","3GNAL4EK0ES636423","ES636423","38328","6 Speed Shiftable Automatic","2 wheel drive - front","18750","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594097","2015-09-10 02:00:19"
"16379","AT","409594099","USED","GSL","2014","HONDA","ODYSSEY","EX-L","Nh-777m/Smoky Topa","VANS","5FNRL5H66EB120785","EB120785","13702","5 Speed Automatic","2 wheel drive - front","31500","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594099","2015-09-10 02:00:20"
"16380","AT","409594100","USED","GSL","2010","KIA","SOUL","","","WAGON","KNDJT2A2XA7138080","A7138080","46860","Unavailable","2 wheel drive - front","11840","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594100","2015-09-10 02:00:21"
"16381","AT","409594101","USED","GSL","2013","BMW","328IXD","Sedan","Glacier Silver Metallic","SEDAN","WBA3B3C52DF539607","DF539607","34281","8 Speed Shiftable Automatic","All wheel drive","30000","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409594101","2015-09-10 02:00:22"
"16382","AT","409602293","USED","GSL","2007","CHEV","CHEV150","W/T","Red","TRUCKS","1GCEK19Z17E174440","CK15347A","121183","4 Speed Automatic","4 wheel drive - rear","15999","0","100013318","Cole - Krum Chevrolet","12707 N. US 131","Schoolcraft","MI","49087","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409602293","2015-09-10 02:00:23"
"16383","AT","409609741","USED","","2013","CHEV","EQUINOX","AWD LS","Champagne","SUV","1GNFLCEK9DZ106548","C9007A","18951","6 Speed Shiftable Automatic","All wheel drive","19473","0","92281","DeNooyer Chevrolet","5800 Stadium Dr","Kalamazoo","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409609741","2015-09-10 02:00:23"
"16384","AT","409609743","USED","GSL","2004","CHEV","VENTUR","Extended","Red","VANS","1GNDX03E64D125353","C8877A","93343","4 Speed Automatic","2 wheel drive - front","4500","0","92281","DeNooyer Chevrolet","5800 Stadium Dr","Kalamazoo","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409609743","2015-09-10 02:00:25"
"16385","AT","409611145","USED","","2010","TOYOTA","PRIUS","","","HATCH","JTDKN3DU4A0024635","T5675A","69372","Continuously Variable Automatic","2 wheel drive - front","13451","0","82955","Metro Toyota DeNooyer Jaguar","5850 Stadium Drive","Kalamazoo","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409611145","2015-09-10 02:00:25"
"16386","AT","409632962","NEW","GSL","2015","SUB","XVCRSSTREK","2.0i Premium","Ice Silver Metallic","SUV","JF2GPACCXF8313350","SU15804","6","Continuously Variable Automatic","All wheel drive","24531","0","87511","Maple Hill Auto Group","5622 W MAIN ST","KALAMAZOO","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409632962","2015-09-10 02:00:26"
"16387","AT","409651202","USED","","2010","FORD","F150PICKUP","4x4 SuperCrew","Black","TRUCKS","1FTFW1EV9AFD28504","128137","96821","6 Speed Automatic","4 wheel drive - rear","25995","0","50876528","Seelye Ford KIA of Kalamazoo","3820 Stadium Drive","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409651202","2015-09-10 02:00:27"
"16388","AT","409651212","USED","GSL","2007","TOYOTA","4RUN","4WD","Blue","SUV","JTEBU14R970124690","12418A","138259","5 Speed Automatic","4 wheel drive - rear","13995","0","50876528","Seelye Ford KIA of Kalamazoo","3820 Stadium Drive","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409651212","2015-09-10 02:00:28"
"16389","AT","409687005","NEW","","2016","CHRY","TANDC","Touring-L","Granite Crystal Metallic Clearcoat","VANS","2C4RC1CG5GR138713","GR138713","0","6 Speed Shiftable Automatic","2 wheel drive - front","37890","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409687005","2015-09-10 02:00:29"
"16390","AT","409695289","USED","","2013","FORD","FOCUS","SE Sedan","Oxford White","SEDAN","1FADP3F24DL308256","DL308256","49563","Unavailable","2 wheel drive - front","11500","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409695289","2015-09-10 02:00:30"
"16391","AT","409695296","USED","GSL","2012","BMW","528IXD","Sedan","Black Sapphire Metallic","SEDAN","WBAXH5C52CDW10813","CDW10813","41259","8 Speed Shiftable Automatic","All wheel drive","29000","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409695296","2015-09-10 02:00:30"
"16392","AT","409695301","USED","GSL","2013","LINC","MKX","AWD","Kodiak Brown Metallic","SUV","2LMDJ8JK5DBL21534","DBL21534","30630","6 Speed Shiftable Automatic","All wheel drive","31000","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409695301","2015-09-10 02:00:31"
"16393","AT","409695303","USED","GSL","2013","LINC","MKT","AWD","Kodiak Brown Metallic","SUV","2LMHJ5AT7DBL55063","DBL55063","30897","6 Speed Shiftable Automatic","All wheel drive","30150","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409695303","2015-09-10 02:00:33"
"16394","AT","409695306","USED","GSL","2013","BMW","328IXD","Sedan","Black Sapphire Metallic","SEDAN","WBA3B3C58DF540955","DF540955","32152","8 Speed Shiftable Automatic","All wheel drive","29500","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409695306","2015-09-10 02:00:33"
"16395","AT","409695307","USED","GSL","2013","TOYOTA","VENZA","","Magnetic Gray Metallic","SUV","4T3ZK3BB9DU060328","DU060328","53321","6 Speed Shiftable Automatic","2 wheel drive - front","20000","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409695307","2015-09-10 02:00:34"
"16396","AT","409704043","USED","GSL","2008","CHEV","CHEV150","2WD Extended Cab","Blue Granite Metallic","TRUCKS","1GCEC19008Z315281","CK15686A","89998","4 Speed Automatic","2 wheel drive - rear","15999","0","100013318","Cole - Krum Chevrolet","12707 N. US 131","Schoolcraft","MI","49087","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409704043","2015-09-10 02:00:36"
"16397","AT","409704044","CERTIFIED","GSL","2015","CHEV","MALI","LT","White","SEDAN","1G11D5SL8FF160087","CKE2378","27313","6 Speed Shiftable Automatic","2 wheel drive - front","19999","0","100013318","Cole - Krum Chevrolet","12707 N. US 131","Schoolcraft","MI","49087","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409704044","2015-09-10 02:00:36"
"16398","AT","409704046","USED","GSL","2008","CHEV","UPLANDER","LT","","VANS","1GNDV33118D192369","CK15656A","66789","4 Speed Automatic","2 wheel drive - front","8999","0","100013318","Cole - Krum Chevrolet","12707 N. US 131","Schoolcraft","MI","49087","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409704046","2015-09-10 02:00:37"
"16399","AT","409704048","CERTIFIED","","2014","CHEV","CHEVIMP","Limited LT","Black","SEDAN","2G1WB5E30E1132071","CKE2377","37884","6 Speed Automatic","2 wheel drive - front","16999","0","100013318","Cole - Krum Chevrolet","12707 N. US 131","Schoolcraft","MI","49087","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409704048","2015-09-10 02:00:38"
"16400","AT","409704049","CERTIFIED","","2014","CHEV","CHEVIMP","Limited LT","Summit White","SEDAN","2G1WB5E31E1150966","CKE2376","35937","6 Speed Automatic","2 wheel drive - front","15999","0","100013318","Cole - Krum Chevrolet","12707 N. US 131","Schoolcraft","MI","49087","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409704049","2015-09-10 02:00:39"
"16401","AT","409704050","CERTIFIED","","2014","CHEV","CHEVIMP","Limited LT","Black","SEDAN","2G1WB5E35E1143339","CKE2375","30188","6 Speed Automatic","2 wheel drive - front","16200","0","100013318","Cole - Krum Chevrolet","12707 N. US 131","Schoolcraft","MI","49087","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409704050","2015-09-10 02:00:40"
"16402","AT","409734986","CERTIFIED","GSL","2015","SUB","SUBWRX","Premium","Crystal White Pearl","SEDAN","JF1VA1D63F9828304","K150684","7841","6 Speed Manual","All wheel drive","30950","0","87511","Maple Hill Auto Group","5622 W MAIN ST","KALAMAZOO","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409734986","2015-09-10 02:00:41"
"16403","AT","409734992","CERTIFIED","GSL","2015","HYUND","GENESIS","3.8","Montecito Blue","SEDAN","KMHGN4JEXFU063928","K150683","15","8 Speed Shiftable Automatic","2 wheel drive - rear","45995","0","87511","Maple Hill Auto Group","5622 W MAIN ST","KALAMAZOO","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409734992","2015-09-10 02:00:42"
"16404","AT","409760940","NEW","GSL","2016","CHEV","CRUZE","Limited LT","Silver_Ice","SEDAN","1G1PE5SB7G7101042","C9119","0","6 Speed Shiftable Automatic","2 wheel drive - front","22310","0","92281","DeNooyer Chevrolet","5800 Stadium Dr","Kalamazoo","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409760940","2015-09-10 02:00:43"
"16405","AT","409761449","NEW","","2016","CHEV","EQUINOX","LT","Gxg Tungsten Metallic","SUV","2GNFLFE35G6102913","C9073","0","6 Speed Shiftable Automatic","All wheel drive","33255","0","92281","DeNooyer Chevrolet","5800 Stadium Dr","Kalamazoo","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409761449","2015-09-10 02:00:44"
"16406","AT","409807283","USED","","2014","LINC","MKZ","Hybrid","","SEDAN","3LN6L2LU5ER808813","ER808813","24970","Continuously Variable Automatic","2 wheel drive - front","28750","0","77223","Zeigler of Kalamazoo","4201 Stadium Dr","Kalamazoo","MI","49008","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409807283","2015-09-10 02:00:45"
"16407","AT","409818202","USED","","2010","CHEV","CHEVIMP","LT","","SEDAN","2G1WB5EK9A1227231","CK15502A","121947","4 Speed Automatic","2 wheel drive - front","8999","0","100013318","Cole - Krum Chevrolet","12707 N. US 131","Schoolcraft","MI","49087","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409818202","2015-09-10 02:00:46"
"16408","AT","409830507","USED","GSL","2013","FORD","ESCAPE","2WD SE","Black","SUV","1FMCU0G94DUD50375","C9043A","39633","6 Speed Shiftable Automatic","2 wheel drive - front","18000","0","92281","DeNooyer Chevrolet","5800 Stadium Dr","Kalamazoo","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409830507","2015-09-10 02:00:46"
"16409","AT","409830508","USED","GSL","2005","CHEV","EQUINOX","LT","Silver","SUV","2CNDL73F456148390","98034B","146142","5 Speed Automatic","All wheel drive","0","0","92281","DeNooyer Chevrolet","5800 Stadium Dr","Kalamazoo","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409830508","2015-09-10 02:00:47"
"16410","AT","409876429","NEW","GSL","2016","VOLKS","BEETLE","1.8T Coupe","Blue","HATCH","3VWJ17AT6GM604627","VW16012","10","6 Speed Shiftable Automatic","2 wheel drive - front","23590","0","87511","Maple Hill Auto Group","5622 W MAIN ST","KALAMAZOO","MI","49009","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409876429","2015-09-10 02:00:48"
"16411","AT","409880744","NEW","","2016","DODGE","JOURNEY","AWD SXT","Granite Crystal Metallic Clearcoat","SUV","3C4PDDBG1GT111416","V215T","0","6 Speed Shiftable Automatic","All wheel drive","29185","0","68158371","Vicksburg Chrysler Dodge Jeep Ram","13475 Portage Road","Vicksburg","MI","49097","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409880744","2015-09-10 02:00:49"
