"Dealer_Name","Stock","VIN","Year","Make","Model","ModelNumber","Body","Trim","Miles","SellingPrice","Standard_Equipment","Internet_Price","Photo_URLS"
"Jim Norton Chevrolet","16623A","1GNSKJE70ER177463","2014","CHEVROLET","SUBURBAN","","UT","LT Z71 4WD","92303","0",Fog Lights|| Chrome Wheels|| Keyless Entry|| Tinted Glass|| Towing Package|| Rear Window Wiper|| Leather Seats|| Bucket Seats|| Driver Side Power Seat|| 3rd Row Seat|| Power Windows|| Power Door Locks|| Power Mirrors|| Driver's Side Air Bag|| Side Air Bag|| Analog Gauges|| Intermittent Wipers|| Tilt Steering Wheel|| Cruise Control|| Power Steering|| Anti-Lock Brakes|| Heated Mirrors|| Heated Seats|| Navigation System|| Air Conditioning|| AM/FM Radio|| Compact Disc Player|| Satellite Radio|| Entertainment System|| 6 Speed|| Automatic Transmission|| Four Wheel Drive|| Traction Control|| Passenger Power Seat|| Passenger Side Air Bag|| Rear Air Conditioning|| Rear Window Defroster|| Fold Down Rear Seat,"0","http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_1.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_2.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_3.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_4.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_5.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_6.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_7.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_8.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_9.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_10.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_11.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_12.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_13.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_14.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_15.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_16.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_17.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_18.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_19.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_20.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_21.JPG,http://rs3.tetonsolutions.com/vehicles/JNCBA1/1GNE/1GNSKJE70ER177463_JNCBA1_22.JPG"
"Melton Auto Sales","115326","1B3ES56C15D220876","2005","DODGE","NEON","","SD","SXT","89002","3890",Air Conditioning|| Alloy Wheels|| AM/FM Radio|| Analog Gauges|| Anti-Lock Brakes|| Automatic Transmission|| Bucket Seats|| Cloth Seats|| Compact Disc Player|| Cruise Control|| Driver's Side Air Bag|| Intermittent Wipers|| Keyless Entry|| Map Light|| Passenger Side Air Bag|| Power Brakes|| Power Door Locks|| Power Mirrors|| Power Steering|| Power Windows|| Rear Window Defroster|| Security Features|| Tilt Steering Wheel|| Tinted Glass,"0","http://rs3.tetonsolutions.com/vehicles/MAS1/1B35/1B3ES56C15D220876_MAS1_1.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1B35/1B3ES56C15D220876_MAS1_2.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1B35/1B3ES56C15D220876_MAS1_3.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1B35/1B3ES56C15D220876_MAS1_4.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1B35/1B3ES56C15D220876_MAS1_5.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1B35/1B3ES56C15D220876_MAS1_6.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1B35/1B3ES56C15D220876_MAS1_7.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1B35/1B3ES56C15D220876_MAS1_8.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1B35/1B3ES56C15D220876_MAS1_9.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1B35/1B3ES56C15D220876_MAS1_10.JPG"
"Melton Auto Sales","116167","1C3AN69L64X000379","2004","CHRYSLER","CROSSFIRE","","CP","LIMITED","90575","6999",Air Conditioning|| Alloy Wheels|| AM/FM Radio|| Analog Gauges|| Automatic Transmission|| Bucket Seats|| Compact Disc Player|| Convertible|| Cruise Control|| Driver Side Power Seat|| Driver's Side Air Bag|| Fog Lights|| Heated Seats|| Intermittent Wipers|| Keyless Entry|| Leather Seats|| Map Light|| Passenger Power Seat|| Passenger Side Air Bag|| Power Brakes|| Power Door Locks|| Power Mirrors|| Power Steering|| Power Windows|| Rear Window Defroster|| Security Alarm|| Security Features|| Tilt Steering Wheel|| Traction Control|| Trip Odometer,"0","http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_1.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_2.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_3.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_4.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_5.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_6.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_7.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_8.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_9.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_10.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_11.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_12.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_13.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_14.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_15.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_16.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_17.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_18.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_19.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C34/1C3AN69L64X000379_MAS1_20.JPG"
"Melton Auto Sales","260032","1C3CCCAB4GN168215","2016","CHRYSLER","200","","SD","LIMITED","0","21533",4 Speed|| Air Conditioning|| Alloy Wheels|| AM/FM Radio|| Analog Gauges|| Anti-Lock Brakes|| Automatic Transmission|| Bucket Seats|| Cloth Seats|| Cruise Control|| Driver's Side Air Bag|| Intermittent Wipers|| Keyless Entry|| Map Light|| Passenger Side Air Bag|| Power Brakes|| Power Door Locks|| Power Mirrors|| Power Steering|| Power Windows|| Rear Air Bag|| Rear Window Defroster|| Satellite Radio|| Security Features|| Side Air Bag|| Tilt Steering Wheel|| Traction Control,"0","http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCAB4GN168215_MAS1_1.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCAB4GN168215_MAS1_2.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCAB4GN168215_MAS1_3.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCAB4GN168215_MAS1_4.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCAB4GN168215_MAS1_5.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCAB4GN168215_MAS1_6.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCAB4GN168215_MAS1_7.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCAB4GN168215_MAS1_8.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCAB4GN168215_MAS1_9.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCAB4GN168215_MAS1_10.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCAB4GN168215_MAS1_11.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCAB4GN168215_MAS1_12.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCAB4GN168215_MAS1_13.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCAB4GN168215_MAS1_14.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCAB4GN168215_MAS1_15.JPG"
"Melton Auto Sales","513128","1C3CCCABXFN627410","2015","CHRYSLER","200","","SD","LIMITED","34108","13448",Air Conditioning|| Alloy Wheels|| AM/FM Radio|| Analog Gauges|| Automatic Transmission|| Bucket Seats|| Cloth Seats|| Cruise Control|| Driver Side Power Seat|| Driver's Side Air Bag|| Intermittent Wipers|| Keyless Entry|| Map Light|| Passenger Side Air Bag|| Power Brakes|| Power Door Locks|| Power Mirrors|| Power Steering|| Power Windows|| Rear Air Bag|| Rear Window Defroster|| Security Alarm|| Security Features|| Side Air Bag|| Tilt Steering Wheel|| Tinted Glass|| Traction Control|| Trip Odometer,"0","http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_1.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_2.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_3.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_4.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_5.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_6.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_7.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_8.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_9.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_10.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_11.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_12.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_13.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_14.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_15.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_16.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_17.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_18.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3F/1C3CCCABXFN627410_MAS1_19.JPG"
"Melton Auto Sales","260009","1C3CCCABXGN133744","2016","CHRYSLER","200","","SD","LIMITED","13","17998",Air Conditioning|| Alloy Wheels|| AM/FM Radio|| Analog Gauges|| Anti-Lock Brakes|| Automatic Transmission|| Bucket Seats|| Cloth Seats|| Cruise Control|| Driver's Side Air Bag|| Intermittent Wipers|| Keyless Entry|| Map Light|| Passenger Side Air Bag|| Power Brakes|| Power Door Locks|| Power Mirrors|| Power Steering|| Power Windows|| Rear Air Bag|| Rear Window Defroster|| Satellite Radio|| Security Features|| Side Air Bag|| Tilt Steering Wheel|| Traction Control,"0","http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCABXGN133744_MAS1_1.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCABXGN133744_MAS1_2.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCABXGN133744_MAS1_3.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCABXGN133744_MAS1_4.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCABXGN133744_MAS1_5.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCABXGN133744_MAS1_6.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCABXGN133744_MAS1_7.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCABXGN133744_MAS1_8.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCABXGN133744_MAS1_9.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCABXGN133744_MAS1_10.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CCCABXGN133744_MAS1_11.JPG"
"Melton Auto Sales","260006","1C3CDFAA3GD555608","2016","DODGE","DART","","SD","SE","0","17633",4 Speed|| Air Conditioning|| Alloy Wheels|| AM/FM Radio|| Analog Gauges|| Anti-Lock Brakes|| Automatic Transmission|| Bucket Seats|| Cloth Seats|| Compact Disc Player|| Cruise Control|| Driver's Side Air Bag|| Intermittent Wipers|| Keyless Entry|| Map Light|| Passenger Side Air Bag|| Power Brakes|| Power Door Locks|| Power Mirrors|| Power Steering|| Power Windows|| Rear Window Defroster|| Satellite Radio|| Security Features|| Side Air Bag|| Tilt Steering Wheel|| Traction Control,"0","http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFAA3GD555608_MAS1_1.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFAA3GD555608_MAS1_2.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFAA3GD555608_MAS1_3.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFAA3GD555608_MAS1_4.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFAA3GD555608_MAS1_5.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFAA3GD555608_MAS1_6.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFAA3GD555608_MAS1_7.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFAA3GD555608_MAS1_8.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFAA3GD555608_MAS1_9.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFAA3GD555608_MAS1_10.JPG"
"Melton Auto Sales","513135","1C3CDFBA5GD605259","2016","DODGE","DART","","SD","SXT","33223","12000",Air Conditioning|| Alloy Wheels|| AM/FM Radio|| Analog Gauges|| Automatic Transmission|| Bucket Seats|| Cloth Seats|| Compact Disc Player|| Cruise Control|| Driver's Side Air Bag|| Intermittent Wipers|| Keyless Entry|| Map Light|| Passenger Side Air Bag|| Power Brakes|| Power Door Locks|| Power Mirrors|| Power Steering|| Power Windows|| Rear Window Defroster|| Security Alarm|| Security Features|| Side Air Bag|| Tilt Steering Wheel|| Traction Control|| Trip Odometer,"0","http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_1.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_2.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_3.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_4.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_5.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_6.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_7.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_8.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_9.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_10.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_11.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_12.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_13.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_14.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_15.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_16.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_17.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_18.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_19.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C3G/1C3CDFBA5GD605259_MAS1_20.JPG"
"Melton Auto Sales","470049","1C4AJWAG7HL551231","2017","JEEP","WRANGLER","","UT","SPORT","13","32194",Air Conditioning|| Alloy Wheels|| AM/FM Radio|| Analog Gauges|| Automatic Transmission|| Bucket Seats|| Cloth Seats|| Compact Disc Player|| Cruise Control|| Driver's Side Air Bag|| Fog Lights|| Heated Mirrors|| Intermittent Wipers|| Keyless Entry|| Passenger Side Air Bag|| Power Brakes|| Power Door Locks|| Power Mirrors|| Power Steering|| Power Windows|| Rear Window Defroster|| Rear Window Wiper|| Removable Top|| Satellite Radio|| Security Alarm|| Security Features|| Tilt Steering Wheel|| Tinted Glass|| Traction Control|| Trip Odometer,"0","http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4AJWAG7HL551231_MAS1_1.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4AJWAG7HL551231_MAS1_2.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4AJWAG7HL551231_MAS1_3.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4AJWAG7HL551231_MAS1_4.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4AJWAG7HL551231_MAS1_5.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4AJWAG7HL551231_MAS1_6.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4AJWAG7HL551231_MAS1_7.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4AJWAG7HL551231_MAS1_8.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4AJWAG7HL551231_MAS1_9.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4AJWAG7HL551231_MAS1_10.JPG"
"Melton Auto Sales","470087","1C4BJWDG1HL612685","2017","JEEP","WRANGLER UNLIMITED","","UT","SPORT","0","32150",Air Conditioning|| Alloy Wheels|| AM/FM Radio|| Analog Gauges|| Automatic Transmission|| Bucket Seats|| Cloth Seats|| Cruise Control|| Driver's Side Air Bag|| Fog Lights|| Intermittent Wipers|| Power Brakes|| Power Steering|| Rear Window Defroster|| Rear Window Wiper|| Removable Top|| Satellite Radio|| Security Features|| Tilt Steering Wheel|| Traction Control|| Trip Odometer,"0","http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG1HL612685_MAS1_1.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG1HL612685_MAS1_2.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG1HL612685_MAS1_3.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG1HL612685_MAS1_4.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG1HL612685_MAS1_5.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG1HL612685_MAS1_6.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG1HL612685_MAS1_7.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG1HL612685_MAS1_8.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG1HL612685_MAS1_9.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG1HL612685_MAS1_10.JPG"
"Melton Auto Sales","470055","1C4BJWDG2HL553498","2017","JEEP","WRANGLER UNLIMITED","","UT","SPORT","0","35154",Air Conditioning|| Alloy Wheels|| AM/FM Radio|| Analog Gauges|| Automatic Transmission|| Bucket Seats|| Cloth Seats|| Compact Disc Player|| Cruise Control|| Driver's Side Air Bag|| Fog Lights|| Heated Mirrors|| Intermittent Wipers|| Keyless Entry|| Passenger Side Air Bag|| Power Brakes|| Power Door Locks|| Power Mirrors|| Power Steering|| Power Windows|| Rear Window Defroster|| Rear Window Wiper|| Removable Top|| Satellite Radio|| Security Alarm|| Security Features|| Tilt Steering Wheel|| Tinted Glass|| Towing Package|| Traction Control|| Trip Odometer,"0","http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG2HL553498_MAS1_1.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG2HL553498_MAS1_2.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG2HL553498_MAS1_3.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG2HL553498_MAS1_4.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG2HL553498_MAS1_5.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG2HL553498_MAS1_6.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG2HL553498_MAS1_7.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG2HL553498_MAS1_8.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG2HL553498_MAS1_9.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG2HL553498_MAS1_10.JPG"
"Melton Auto Sales","470063","1C4BJWDG5HL569534","2017","JEEP","WRANGLER UNLIMITED","","UT","SPORT","15","31050",Air Conditioning|| Alloy Wheels|| AM/FM Radio|| Analog Gauges|| Automatic Transmission|| Bucket Seats|| Cloth Seats|| Compact Disc Player|| Cruise Control|| Driver's Side Air Bag|| Fog Lights|| Intermittent Wipers|| Passenger Side Air Bag|| Power Brakes|| Power Steering|| Rear Window Defroster|| Rear Window Wiper|| Removable Top|| Tilt Steering Wheel|| Traction Control|| Trip Odometer,"0","http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG5HL569534_MAS1_1.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG5HL569534_MAS1_2.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG5HL569534_MAS1_3.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG5HL569534_MAS1_4.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG5HL569534_MAS1_5.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG5HL569534_MAS1_6.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG5HL569534_MAS1_7.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG5HL569534_MAS1_8.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG5HL569534_MAS1_9.JPG,http://rs3.tetonsolutions.com/vehicles/MAS1/1C4H/1C4BJWDG5HL569534_MAS1_10.JPG"
