"dealer_id","vin","photo_url","photo_datestamp"
"2282621","4T3RWRFV3RU147192","https://images.lesa.video/2371/124102/124102_001.jpg,https://images.lesa.video/2371/124102/124102_002.jpg,https://images.lesa.video/2371/124102/124102_003.jpg,https://images.lesa.video/2371/124102/124102_004.jpg,https://images.lesa.video/2371/124102/124102_005.jpg,https://images.lesa.video/2371/124102/124102_006.jpg,https://images.lesa.video/2371/124102/124102_007.jpg,https://images.lesa.video/2371/124102/124102_008.jpg,https://images.lesa.video/2371/124102/124102_009.jpg,https://images.lesa.video/2371/124102/124102_010.jpg,https://images.lesa.video/2371/124102/124102_011.jpg,https://images.lesa.video/2371/124102/124102_012.jpg,https://images.lesa.video/2371/124102/124102_013.jpg,https://images.lesa.video/2371/124102/124102_014.jpg,https://images.lesa.video/2371/124102/124102_015.jpg,https://images.lesa.video/2371/124102/124102_016.jpg,https://images.lesa.video/2371/124102/124102_017.jpg,https://images.lesa.video/2371/124102/124102_018.jpg,https://images.lesa.video/2371/124102/124102_019.jpg,https://images.lesa.video/2371/124102/124102_020.jpg,https://images.lesa.video/2371/124102/124102_021.jpg,https://images.lesa.video/2371/124102/124102_022.jpg,https://images.lesa.video/2371/124102/124102_023.jpg,https://images.lesa.video/2371/124102/124102_024.jpg,https://images.lesa.video/2371/124102/124102_025.jpg,https://images.lesa.video/2371/124102/124102_026.jpg,https://images.lesa.video/2371/124102/124102_027.jpg,https://images.lesa.video/2371/124102/124102_028.jpg,https://images.lesa.video/2371/124102/124102_029.jpg,https://images.lesa.video/2371/124102/124102_030.jpg,https://images.lesa.video/2371/124102/124102_031.jpg,https://images.lesa.video/2371/124102/124102_032.jpg,https://images.lesa.video/2371/124102/124102_033.jpg,https://images.lesa.video/2371/124102/124102_034.jpg,https://images.lesa.video/2371/124102/124102_035.jpg","2024-06-04 14:31:51"
"2282621","4T1DAACK1SU007435","https://images.lesa.video/2371/124111D/124111D_001.jpg,https://images.lesa.video/2371/124111D/124111D_002.jpg,https://images.lesa.video/2371/124111D/124111D_003.jpg,https://images.lesa.video/2371/124111D/124111D_004.jpg,https://images.lesa.video/2371/124111D/124111D_005.jpg,https://images.lesa.video/2371/124111D/124111D_006.jpg,https://images.lesa.video/2371/124111D/124111D_007.jpg,https://images.lesa.video/2371/124111D/124111D_008.jpg,https://images.lesa.video/2371/124111D/124111D_009.jpg,https://images.lesa.video/2371/124111D/124111D_010.jpg,https://images.lesa.video/2371/124111D/124111D_011.jpg,https://images.lesa.video/2371/124111D/124111D_012.jpg,https://images.lesa.video/2371/124111D/124111D_013.jpg,https://images.lesa.video/2371/124111D/124111D_014.jpg,https://images.lesa.video/2371/124111D/124111D_015.jpg,https://images.lesa.video/2371/124111D/124111D_016.jpg,https://images.lesa.video/2371/124111D/124111D_017.jpg,https://images.lesa.video/2371/124111D/124111D_018.jpg,https://images.lesa.video/2371/124111D/124111D_019.jpg,https://images.lesa.video/2371/124111D/124111D_020.jpg,https://images.lesa.video/2371/124111D/124111D_021.jpg,https://images.lesa.video/2371/124111D/124111D_022.jpg,https://images.lesa.video/2371/124111D/124111D_023.jpg,https://images.lesa.video/2371/124111D/124111D_024.jpg,https://images.lesa.video/2371/124111D/124111D_025.jpg,https://images.lesa.video/2371/124111D/124111D_026.jpg,https://images.lesa.video/2371/124111D/124111D_027.jpg,https://images.lesa.video/2371/124111D/124111D_028.jpg,https://images.lesa.video/2371/124111D/124111D_029.jpg,https://images.lesa.video/2371/124111D/124111D_030.jpg,https://images.lesa.video/2371/124111D/124111D_031.jpg,https://images.lesa.video/2371/124111D/124111D_032.jpg,https://images.lesa.video/2371/124111D/124111D_033.jpg,https://images.lesa.video/2371/124111D/124111D_034.jpg,https://images.lesa.video/2371/124111D/124111D_035.jpg","2024-06-04 14:31:51"
"2282621","5NPLM4AG9NH068294","https://images.lesa.video/2371/124030A/124030A_001.jpg,https://images.lesa.video/2371/124030A/124030A_002.jpg,https://images.lesa.video/2371/124030A/124030A_003.jpg,https://images.lesa.video/2371/124030A/124030A_004.jpg,https://images.lesa.video/2371/124030A/124030A_005.jpg,https://images.lesa.video/2371/124030A/124030A_006.jpg,https://images.lesa.video/2371/124030A/124030A_007.jpg,https://images.lesa.video/2371/124030A/124030A_008.jpg,https://images.lesa.video/2371/124030A/124030A_009.jpg,https://images.lesa.video/2371/124030A/124030A_010.jpg,https://images.lesa.video/2371/124030A/124030A_011.jpg,https://images.lesa.video/2371/124030A/124030A_012.jpg,https://images.lesa.video/2371/124030A/124030A_013.jpg,https://images.lesa.video/2371/124030A/124030A_014.jpg,https://images.lesa.video/2371/124030A/124030A_015.jpg,https://images.lesa.video/2371/124030A/124030A_016.jpg,https://images.lesa.video/2371/124030A/124030A_017.jpg,https://images.lesa.video/2371/124030A/124030A_018.jpg,https://images.lesa.video/2371/124030A/124030A_019.jpg,https://images.lesa.video/2371/124030A/124030A_020.jpg,https://images.lesa.video/2371/124030A/124030A_021.jpg,https://images.lesa.video/2371/124030A/124030A_022.jpg,https://images.lesa.video/2371/124030A/124030A_023.jpg,https://images.lesa.video/2371/124030A/124030A_024.jpg,https://images.lesa.video/2371/124030A/124030A_025.jpg,https://images.lesa.video/2371/124030A/124030A_026.jpg,https://images.lesa.video/2371/124030A/124030A_027.jpg","2024-06-04 14:31:52"
"2282621","1FTFX1EFXEFC67076","https://images.lesa.video/2371/124101A/124101A_001.jpg,https://images.lesa.video/2371/124101A/124101A_002.jpg,https://images.lesa.video/2371/124101A/124101A_003.jpg,https://images.lesa.video/2371/124101A/124101A_004.jpg,https://images.lesa.video/2371/124101A/124101A_005.jpg,https://images.lesa.video/2371/124101A/124101A_006.jpg,https://images.lesa.video/2371/124101A/124101A_007.jpg,https://images.lesa.video/2371/124101A/124101A_008.jpg,https://images.lesa.video/2371/124101A/124101A_009.jpg,https://images.lesa.video/2371/124101A/124101A_010.jpg,https://images.lesa.video/2371/124101A/124101A_011.jpg,https://images.lesa.video/2371/124101A/124101A_012.jpg,https://images.lesa.video/2371/124101A/124101A_013.jpg,https://images.lesa.video/2371/124101A/124101A_014.jpg,https://images.lesa.video/2371/124101A/124101A_015.jpg,https://images.lesa.video/2371/124101A/124101A_016.jpg,https://images.lesa.video/2371/124101A/124101A_017.jpg,https://images.lesa.video/2371/124101A/124101A_018.jpg,https://images.lesa.video/2371/124101A/124101A_019.jpg,https://images.lesa.video/2371/124101A/124101A_020.jpg,https://images.lesa.video/2371/124101A/124101A_021.jpg,https://images.lesa.video/2371/124101A/124101A_022.jpg,https://images.lesa.video/2371/124101A/124101A_023.jpg,https://images.lesa.video/2371/124101A/124101A_024.jpg,https://images.lesa.video/2371/124101A/124101A_025.jpg,https://images.lesa.video/2371/124101A/124101A_026.jpg,https://images.lesa.video/2371/124101A/124101A_027.jpg,https://images.lesa.video/2371/124101A/124101A_028.jpg,https://images.lesa.video/2371/124101A/124101A_029.jpg","2024-06-07 18:33:46"
"2282621","2T3N1RFVXMW230169","https://images.lesa.video/2371/124076A/124076A_001.jpg,https://images.lesa.video/2371/124076A/124076A_002.jpg,https://images.lesa.video/2371/124076A/124076A_003.jpg,https://images.lesa.video/2371/124076A/124076A_004.jpg,https://images.lesa.video/2371/124076A/124076A_005.jpg,https://images.lesa.video/2371/124076A/124076A_006.jpg,https://images.lesa.video/2371/124076A/124076A_007.jpg,https://images.lesa.video/2371/124076A/124076A_008.jpg,https://images.lesa.video/2371/124076A/124076A_009.jpg,https://images.lesa.video/2371/124076A/124076A_010.jpg,https://images.lesa.video/2371/124076A/124076A_011.jpg,https://images.lesa.video/2371/124076A/124076A_012.jpg,https://images.lesa.video/2371/124076A/124076A_013.jpg,https://images.lesa.video/2371/124076A/124076A_014.jpg,https://images.lesa.video/2371/124076A/124076A_015.jpg,https://images.lesa.video/2371/124076A/124076A_016.jpg,https://images.lesa.video/2371/124076A/124076A_017.jpg,https://images.lesa.video/2371/124076A/124076A_018.jpg,https://images.lesa.video/2371/124076A/124076A_019.jpg,https://images.lesa.video/2371/124076A/124076A_020.jpg,https://images.lesa.video/2371/124076A/124076A_021.jpg,https://images.lesa.video/2371/124076A/124076A_022.jpg,https://images.lesa.video/2371/124076A/124076A_023.jpg,https://images.lesa.video/2371/124076A/124076A_024.jpg,https://images.lesa.video/2371/124076A/124076A_025.jpg,https://images.lesa.video/2371/124076A/124076A_026.jpg,https://images.lesa.video/2371/124076A/124076A_027.jpg,https://images.lesa.video/2371/124076A/124076A_028.jpg,https://images.lesa.video/2371/124076A/124076A_029.jpg,https://images.lesa.video/2371/124076A/124076A_030.jpg,https://images.lesa.video/2371/124076A/124076A_031.jpg,https://images.lesa.video/2371/124076A/124076A_032.jpg,https://images.lesa.video/2371/124076A/124076A_033.jpg,https://images.lesa.video/2371/124076A/124076A_034.jpg,https://images.lesa.video/2371/124076A/124076A_035.jpg","2024-06-07 18:33:47"
"2282621","JTEKU5JR1R6279438","https://images.lesa.video/2371/124123/124123_001.jpg,https://images.lesa.video/2371/124123/124123_002.jpg,https://images.lesa.video/2371/124123/124123_003.jpg,https://images.lesa.video/2371/124123/124123_004.jpg,https://images.lesa.video/2371/124123/124123_005.jpg,https://images.lesa.video/2371/124123/124123_006.jpg,https://images.lesa.video/2371/124123/124123_007.jpg,https://images.lesa.video/2371/124123/124123_008.jpg,https://images.lesa.video/2371/124123/124123_009.jpg,https://images.lesa.video/2371/124123/124123_010.jpg,https://images.lesa.video/2371/124123/124123_011.jpg,https://images.lesa.video/2371/124123/124123_012.jpg,https://images.lesa.video/2371/124123/124123_013.jpg,https://images.lesa.video/2371/124123/124123_014.jpg,https://images.lesa.video/2371/124123/124123_015.jpg,https://images.lesa.video/2371/124123/124123_016.jpg,https://images.lesa.video/2371/124123/124123_017.jpg,https://images.lesa.video/2371/124123/124123_018.jpg,https://images.lesa.video/2371/124123/124123_019.jpg,https://images.lesa.video/2371/124123/124123_020.jpg,https://images.lesa.video/2371/124123/124123_021.jpg,https://images.lesa.video/2371/124123/124123_022.jpg,https://images.lesa.video/2371/124123/124123_023.jpg,https://images.lesa.video/2371/124123/124123_024.jpg,https://images.lesa.video/2371/124123/124123_025.jpg,https://images.lesa.video/2371/124123/124123_026.jpg,https://images.lesa.video/2371/124123/124123_027.jpg,https://images.lesa.video/2371/124123/124123_028.jpg,https://images.lesa.video/2371/124123/124123_029.jpg,https://images.lesa.video/2371/124123/124123_030.jpg,https://images.lesa.video/2371/124123/124123_031.jpg,https://images.lesa.video/2371/124123/124123_032.jpg,https://images.lesa.video/2371/124123/124123_033.jpg,https://images.lesa.video/2371/124123/124123_034.jpg,https://images.lesa.video/2371/124123/124123_035.jpg","2024-06-07 18:33:47"
"2282621","3TMCZ5AN8MM372294","https://images.lesa.video/2371/P15925A/P15925A_001.jpg,https://images.lesa.video/2371/P15925A/P15925A_002.jpg,https://images.lesa.video/2371/P15925A/P15925A_003.jpg,https://images.lesa.video/2371/P15925A/P15925A_004.jpg,https://images.lesa.video/2371/P15925A/P15925A_005.jpg,https://images.lesa.video/2371/P15925A/P15925A_006.jpg,https://images.lesa.video/2371/P15925A/P15925A_007.jpg,https://images.lesa.video/2371/P15925A/P15925A_008.jpg,https://images.lesa.video/2371/P15925A/P15925A_009.jpg,https://images.lesa.video/2371/P15925A/P15925A_010.jpg,https://images.lesa.video/2371/P15925A/P15925A_011.jpg,https://images.lesa.video/2371/P15925A/P15925A_012.jpg,https://images.lesa.video/2371/P15925A/P15925A_013.jpg,https://images.lesa.video/2371/P15925A/P15925A_014.jpg,https://images.lesa.video/2371/P15925A/P15925A_015.jpg,https://images.lesa.video/2371/P15925A/P15925A_016.jpg,https://images.lesa.video/2371/P15925A/P15925A_017.jpg,https://images.lesa.video/2371/P15925A/P15925A_018.jpg,https://images.lesa.video/2371/P15925A/P15925A_019.jpg,https://images.lesa.video/2371/P15925A/P15925A_020.jpg,https://images.lesa.video/2371/P15925A/P15925A_021.jpg,https://images.lesa.video/2371/P15925A/P15925A_022.jpg,https://images.lesa.video/2371/P15925A/P15925A_023.jpg,https://images.lesa.video/2371/P15925A/P15925A_024.jpg,https://images.lesa.video/2371/P15925A/P15925A_025.jpg,https://images.lesa.video/2371/P15925A/P15925A_026.jpg,https://images.lesa.video/2371/P15925A/P15925A_027.jpg,https://images.lesa.video/2371/P15925A/P15925A_028.jpg,https://images.lesa.video/2371/P15925A/P15925A_029.jpg,https://images.lesa.video/2371/P15925A/P15925A_030.jpg,https://images.lesa.video/2371/P15925A/P15925A_031.jpg","2024-06-07 18:33:47"
"2282621","3TMCZ5AN0MM423352","https://images.lesa.video/2371/K15924A/K15924A_001.jpg,https://images.lesa.video/2371/K15924A/K15924A_002.jpg,https://images.lesa.video/2371/K15924A/K15924A_003.jpg,https://images.lesa.video/2371/K15924A/K15924A_004.jpg,https://images.lesa.video/2371/K15924A/K15924A_005.jpg,https://images.lesa.video/2371/K15924A/K15924A_006.jpg,https://images.lesa.video/2371/K15924A/K15924A_007.jpg,https://images.lesa.video/2371/K15924A/K15924A_008.jpg,https://images.lesa.video/2371/K15924A/K15924A_009.jpg,https://images.lesa.video/2371/K15924A/K15924A_010.jpg,https://images.lesa.video/2371/K15924A/K15924A_011.jpg,https://images.lesa.video/2371/K15924A/K15924A_012.jpg,https://images.lesa.video/2371/K15924A/K15924A_013.jpg,https://images.lesa.video/2371/K15924A/K15924A_014.jpg,https://images.lesa.video/2371/K15924A/K15924A_015.jpg,https://images.lesa.video/2371/K15924A/K15924A_016.jpg,https://images.lesa.video/2371/K15924A/K15924A_017.jpg,https://images.lesa.video/2371/K15924A/K15924A_018.jpg,https://images.lesa.video/2371/K15924A/K15924A_019.jpg,https://images.lesa.video/2371/K15924A/K15924A_020.jpg,https://images.lesa.video/2371/K15924A/K15924A_021.jpg,https://images.lesa.video/2371/K15924A/K15924A_022.jpg,https://images.lesa.video/2371/K15924A/K15924A_023.jpg,https://images.lesa.video/2371/K15924A/K15924A_024.jpg,https://images.lesa.video/2371/K15924A/K15924A_025.jpg,https://images.lesa.video/2371/K15924A/K15924A_026.jpg,https://images.lesa.video/2371/K15924A/K15924A_027.jpg,https://images.lesa.video/2371/K15924A/K15924A_028.jpg,https://images.lesa.video/2371/K15924A/K15924A_029.jpg,https://images.lesa.video/2371/K15924A/K15924A_030.jpg","2024-06-07 18:33:48"
"2282621","5TDGBRCH9MS036903","https://images.lesa.video/2371/B15920A/B15920A_001.jpg,https://images.lesa.video/2371/B15920A/B15920A_002.jpg,https://images.lesa.video/2371/B15920A/B15920A_003.jpg,https://images.lesa.video/2371/B15920A/B15920A_004.jpg,https://images.lesa.video/2371/B15920A/B15920A_005.jpg,https://images.lesa.video/2371/B15920A/B15920A_006.jpg,https://images.lesa.video/2371/B15920A/B15920A_007.jpg,https://images.lesa.video/2371/B15920A/B15920A_008.jpg,https://images.lesa.video/2371/B15920A/B15920A_009.jpg,https://images.lesa.video/2371/B15920A/B15920A_010.jpg,https://images.lesa.video/2371/B15920A/B15920A_011.jpg,https://images.lesa.video/2371/B15920A/B15920A_012.jpg,https://images.lesa.video/2371/B15920A/B15920A_013.jpg,https://images.lesa.video/2371/B15920A/B15920A_014.jpg,https://images.lesa.video/2371/B15920A/B15920A_015.jpg,https://images.lesa.video/2371/B15920A/B15920A_016.jpg,https://images.lesa.video/2371/B15920A/B15920A_017.jpg,https://images.lesa.video/2371/B15920A/B15920A_018.jpg,https://images.lesa.video/2371/B15920A/B15920A_019.jpg,https://images.lesa.video/2371/B15920A/B15920A_020.jpg,https://images.lesa.video/2371/B15920A/B15920A_021.jpg,https://images.lesa.video/2371/B15920A/B15920A_022.jpg,https://images.lesa.video/2371/B15920A/B15920A_023.jpg,https://images.lesa.video/2371/B15920A/B15920A_024.jpg,https://images.lesa.video/2371/B15920A/B15920A_025.jpg,https://images.lesa.video/2371/B15920A/B15920A_026.jpg,https://images.lesa.video/2371/B15920A/B15920A_027.jpg,https://images.lesa.video/2371/B15920A/B15920A_028.jpg,https://images.lesa.video/2371/B15920A/B15920A_029.jpg,https://images.lesa.video/2371/B15920A/B15920A_030.jpg,https://images.lesa.video/2371/B15920A/B15920A_031.jpg,https://images.lesa.video/2371/B15920A/B15920A_032.jpg,https://images.lesa.video/2371/B15920A/B15920A_033.jpg,https://images.lesa.video/2371/B15920A/B15920A_034.jpg","2024-06-07 18:33:48"
"2282621","5TDDZRBH9MS064619","https://images.lesa.video/2371/K15895A/K15895A_001.jpg,https://images.lesa.video/2371/K15895A/K15895A_002.jpg,https://images.lesa.video/2371/K15895A/K15895A_003.jpg,https://images.lesa.video/2371/K15895A/K15895A_004.jpg,https://images.lesa.video/2371/K15895A/K15895A_005.jpg,https://images.lesa.video/2371/K15895A/K15895A_006.jpg,https://images.lesa.video/2371/K15895A/K15895A_007.jpg,https://images.lesa.video/2371/K15895A/K15895A_008.jpg,https://images.lesa.video/2371/K15895A/K15895A_009.jpg,https://images.lesa.video/2371/K15895A/K15895A_010.jpg,https://images.lesa.video/2371/K15895A/K15895A_011.jpg,https://images.lesa.video/2371/K15895A/K15895A_012.jpg,https://images.lesa.video/2371/K15895A/K15895A_013.jpg,https://images.lesa.video/2371/K15895A/K15895A_014.jpg,https://images.lesa.video/2371/K15895A/K15895A_015.jpg,https://images.lesa.video/2371/K15895A/K15895A_016.jpg,https://images.lesa.video/2371/K15895A/K15895A_017.jpg,https://images.lesa.video/2371/K15895A/K15895A_018.jpg,https://images.lesa.video/2371/K15895A/K15895A_019.jpg,https://images.lesa.video/2371/K15895A/K15895A_020.jpg,https://images.lesa.video/2371/K15895A/K15895A_021.jpg,https://images.lesa.video/2371/K15895A/K15895A_022.jpg,https://images.lesa.video/2371/K15895A/K15895A_023.jpg,https://images.lesa.video/2371/K15895A/K15895A_024.jpg,https://images.lesa.video/2371/K15895A/K15895A_025.jpg,https://images.lesa.video/2371/K15895A/K15895A_026.jpg,https://images.lesa.video/2371/K15895A/K15895A_027.jpg,https://images.lesa.video/2371/K15895A/K15895A_028.jpg,https://images.lesa.video/2371/K15895A/K15895A_029.jpg,https://images.lesa.video/2371/K15895A/K15895A_030.jpg,https://images.lesa.video/2371/K15895A/K15895A_031.jpg,https://images.lesa.video/2371/K15895A/K15895A_032.jpg,https://images.lesa.video/2371/K15895A/K15895A_033.jpg,https://images.lesa.video/2371/K15895A/K15895A_034.jpg,https://images.lesa.video/2371/K15895A/K15895A_035.jpg","2024-06-07 18:33:49"
