"ActualCashValue-1","Axle-2","OrderPriority-3","ProductionNo-4","RestraintSys-5","InventoryCompany-6","InventorySourceCode-7","DealerDefined8-8","HostItemID-9","Wholesale-10","LicenseExpirationDate-11","Manufacturer-12","EntryDate-13","ErrorLevel-14","ModelNo-15","RetailPriceUpdateDate-16","InteriorColor-17","InventoryAcct-18","InventorySourceName-19","DealerDefined3-20","FuelType-21","BaseRetailPrice-22","Chassis-23","Year-24","SoldMileage-25","LotLocation-26","Make-27","EngineNo-28","ExpectedDeliveryDate-29","NumberOfDoors-30","RetailPack-31","DealerDefined1-32","DealerDefined5-33","GVW-34","WheelBase-35","LicenseNo-36","Price2-37","AccountingAccount-38","ExpirationTransitDate-39","OptionDescriptions-40","OrderType-41","ProdDate-42","DealerDefined6-43","DealerDefined7-44","FullDescription-45","VIN-46","VehicleStyle-47","Status-48","ModelType-49","Options-50","TrimLevel-51","InvoicePackAmount-52","CylinderNo-53","DealerDefined4-54","HoldBackAmount-55","Balance-56","Certified-57","UsedVehicleData-58","VehID-59","VehicleLicenseFee-60","PlantOfManufacture-61","Price1-62","AdvertisedPrice-63","OrderDate-64","OrderNumber-65","TransmissionNo-66","DealerDefined2-67","CabType-68","StockNo-69","Mileage-70","TotalOptionsCost-71","TotalOptionsRetail-72","ReceivedDate-73","LastActivityDate-74","FleetNo-75","BaseInvoicePrice-76","StdEquip1-77","MakeName-78","EngineDescription-79","ErrorMessage-80","Model-81","ModelName-82","TotalOptionsInvoice-83","Color-84","BodyStyle-85","BrakeSys-86","VehicleSoldDate-87","SoldDate-88","StickerPrice-89","StockType-90"
"","","","46953029","Active Belts, Side/Front AB","4","","","5*M1154","N","","","2021-02-23","0","BVJM74","2021-01-22","N7X9","12303","","","","26500.00","","2021","1","","JEEP","ED8_2.4L_I4_Zero_Evap_M-Air_Engine","","4","","","","4,001 - 5,000 lbs","","","29943.00","MC-A","","Customer Preferred Package 2XB|2.4L I4 Zero Evap M-Air Engine|9-Spd 948TE Auto Transmission|Omaha Orange Clear Coat|Monotone Paint|19X7.5 Aluminum Wheels|Goodyear Brand Tires|235/45R19 BSW All Season Tires|50 State Emissions|Convenience Group|Leather Wrapped Steering Wheel|Protective Clear Plastic Film-2|Protective Clear Film For Rims|3.2 Additional Gallons of Gas|FIAT 500 FIASA Cost Tracking|Sales Tracking|Easy Order|Premium Cloth Bucket Seats|Black","1","","","","JEEP RENEGADE LATITUDE 4X4","ZACNJDBB2MPM65448","","S","","2XB ED8 DFH PKP APA WP4 TZA TPS NAS AHM SCC XPE XPH YHU 5NU 4EX 5N6 *N7 -X9","","","4","","874.00","29566.00","N","","MPM65448","","","30630.00","","2020-09-18","","DFH 9-Spd 948TE Auto Transmission","","","M1154","1","2458.00","2635.00","","2021-01-22","","25990.00","","JEEP","ED8 2.4L I4 Zero Evap M-Air Engine","","RENE","RENEGADE","2458.00","PKP Omaha Orange Clear Coat","UT","Hydraulic","","","30630.00","NEW"
"","","","47907104","Active Belts, Side/Front AB","4","","","5*M1205","N","","","2021-03-18","0","KLJE74","2021-03-17","P7X9","12303","","","","30575.00","","2021","1","","JEEP","EDE_2.4L_I4_Zero_Evap_M-Air_Engine_w/ESS","","4","","","","5,001 - 6,000 lbs","","","32584.00","MC-A","","Customer Preferred Package 2BN|2.4L I4 Zero Evap M-Air Engine w/ESS|9-Spd 948TE FWD/AWD Auto Trans (Make|Bright White Clear Coat|Monotone Paint|50 State Emissions|3 Additional Gallons of Gas|Sales Tracking|Easy Order|Cloth/Premium Vinyl Bucket Seats|Black","1","","","","JEEP CHEROKEE LATITUDE PLUS 4X4","1C4PJMLB2MD199082","","S","MP","2BN EDE DFH PW7 APA NAS YGS 4EX 5N6 *P7 -X9","","","4","","953.00","30728.00","N","","MD199082","","","33265.00","","2021-01-11","","DFH 9-Spd 948TE FWD/AWD Auto Trans (Make","","","M1205","1","1107.00","1195.00","","2021-03-17","","29982.00","","JEEP","EDE 2.4L I4 Zero Evap M-Air Engine w/ESS","","CHER","CHEROKEE","1107.00","PW7 Bright White Clear Coat","UT","Hydraulic","","","33265.00","NEW"
"","","","47672467","Active Belts, Side/Front AB","4","","","5*M1222","N","","","2021-03-26","0","JLJP74","2021-03-15","T7X9","12303","","","","38925.00","","2021","1","","JEEP","EXJ_3.0L_V6_Turbo_Diesel_Engine_w/ESS_G3","","4","","","","5,001 - 6,000 lbs","","","49950.00","MC-A","","Customer Preferred Package 26G|3.0L V6 Turbo Diesel Engine w/ESS G3|8-Spd Auto 8HP75 Trans (Buy-Germany)|Nacho Clear Coat|Monotone Paint|Special Scheduling Condition VII|MOPAR Grab Handle Kit|255/70R18 All-Terrain Tires|50 State Emissions|Body Color 3-Piece Hard Top|Remote Proximity Keyless Entry|8.4"" Radio and Premium Audio Group|Cold Weather Group|3.8 Additional Gallons of Diesel|Sales Tracking|Easy Order|Cloth Low-Back Bucket Seats|Black","1","","","","JEEP WRANGLER UNLIMITED SAHARA","1C4HJXEM1MW701783","","S","MP","26G EXJ DFV PY5 APA 4H4 XC3 TRR NAS HT3 GXD AEK ADE YHE 4EX 5N6 *T7 -X9","","","6","","1541.00","48906.00","N","","MW701783","","","52875.00","","2020-12-11","","DFV 8-Spd Auto 8HP75 Trans (Buy-Germany)","","","M1222","1","11220.00","12455.00","","2021-03-15","","37235.00","","JEEP","EXJ 3.0L V6 Turbo Diesel Engine w/ESS G3","","WRANU","WRANGLER UNLIMITED","11220.00","PY5 Nacho Clear Coat","UT","Hydraulic","","","52875.00","NEW"
"","","","47631265","Active Belts, Side/Front AB","4","","","5*M1273","N","","","2021-05-06","0","DT6S98","2021-05-03","YLX9","12303","","","","70325.00","","2021","1","","RAMT","ESD_6.2L_Supercharged_HEMI_V8_SRT_Engine","","4","","","","7,001 - 8,000 lbs","","","79976.00","MC-A","","Customer Preferred Package 29Y|6.2L Supercharged HEMI V8 SRT Engine|8-Spd Auto 8HP95 Transmission (Buy)|Hydro Blue Pearl Coat|Lower Two Tone Paint|50 State Emissions|Dual-Pane Panoramic Sunroof|TRX Level 2 Equipment Group|Advanced Safety Group|Trailer Tow Group|Technology Group|Special Scheduling Condition VII|18x9.0 Bead-lock Alum Whls|5 Additional Gallons of Gas|Sales Tracking|Distribution Services Tracking|Distribution Services Tracking|Easy Order|Distribution Services Tracking||Leather Trimmed Bucket Seats|Black","1","","","","RAM 1500 TRX CREW CAB 4X4 (144.5 IN WB 5 FT 7 IN BOX)","1C6SRFU99MN904164","","S","TK","29Y ESD DFS PBJ APD NAS GWJ A6E ALP AHC ADG 4H4 WS1 YGE 4EX 4NS 49D 5N6 5RX 573 *YL -X9","","","8","","2530.00","77943.00","N","","MN904164","","","85965.00","","2020-12-12","","DFS 8-Spd Auto 8HP95 Transmission (Buy)","","","M1273","1","12845.00","13945.00","","2021-05-03","","65436.00","","RAM","ESD 6.2L Supercharged HEMI V8 SRT Engine","","RAMT15","1500","12845.00","PBJ Hydro Blue Pearl Coat","PU","Hydraulic","","","85965.00","NEW"
"","","","46021396","Active Belts, Side/Front AB","4","","","5*MX492","N","","","2020-09-08","0","JCDH49","2020-08-10","E7X9","12303","","","","23675.00","","2020","1","","DODG","ED3_2.4L_I4_DOHC_16V_Dual_VVT_Engine","","","","","","5,001 - 6,000 lbs","","","26463.00","MC-A","","Customer Preferred Package 22B|2.4L I4 DOHC 16V Dual VVT Engine|4-Speed Automatic VLP Transmission|Contusion Blue Pearl Coat|Monotone Paint|Federal Emissions|4 Additional Gallons of Gas||Sales Tracking|Easy Order|Prem Cloth Low-Back Bucket Seats|Black","1","","","","DODGE JOURNEY SE VALUE (FWD)","3C4PDCAB4LT260879","","S","MP","22B ED3 DFF PBX APA NAA YGN AJY 4EX 5N6 *E7 -X9","","","4","","","25449.00","N","","LT260879","","","26860.00","","2020-06-08","","DFF 4-Speed Automatic VLP Transmission","","","MX492","1","1531.00","1690.00","","2020-08-10","","23437.00","","DODGE","ED3 2.4L I4 DOHC 16V Dual VVT Engine","","JOURNY","JOURNEY","1531.00","PBX Contusion Blue Pearl Coat","HB","","","","26860.00","NEW"
"","","","46953028","Active Belts, Side/Front AB","4","","","5*M1155","N","","","2021-02-23","0","BVJM74","2021-01-22","N7X9","12303","","","","26500.00","","2021","1","","JEEP","ED8_2.4L_I4_Zero_Evap_M-Air_Engine","","4","","","","4,001 - 5,000 lbs","","","29943.00","MC-A","","Customer Preferred Package 2XB|2.4L I4 Zero Evap M-Air Engine|9-Spd 948TE Auto Transmission|Black Clear Coat|Monotone Paint|19X7.5 Aluminum Wheels|Goodyear Brand Tires|235/45R19 BSW All Season Tires|50 State Emissions|Convenience Group|Leather Wrapped Steering Wheel|Protective Clear Plastic Film-2|Protective Clear Film For Rims|3.2 Additional Gallons of Gas|FIAT 500 FIASA Cost Tracking|Sales Tracking|Easy Order|Premium Cloth Bucket Seats|Black","1","","","","JEEP RENEGADE LATITUDE 4X4","ZACNJDBB5MPM65153","","S","","2XB ED8 DFH PXN APA WP4 TZA TPS NAS AHM SCC XPE XPH YHU 5NU 4EX 5N6 *N7 -X9","","","4","","874.00","29566.00","N","","MPM65153","","","30630.00","","2020-09-18","","DFH 9-Spd 948TE Auto Transmission","","","M1155","1","2458.00","2635.00","","2021-01-22","","25990.00","","JEEP","ED8 2.4L I4 Zero Evap M-Air Engine","","RENE","RENEGADE","2458.00","PXN Black Clear Coat","UT","Hydraulic","","","30630.00","NEW"
"","","","46948373","Active Belts, Side/Front AB","4","","","5*M1206","N","","","2021-04-05","0","BVJM74","2021-03-15","J5X9","12303","","","","26650.00","","2021","1","","JEEP","ED8_2.4L_I4_Zero_Evap_M-Air_Engine","","4","","","","4,001 - 5,000 lbs","","","29347.00","MC-A","","Customer Preferred Package 2XY|2.4L I4 Zero Evap M-Air Engine|9-Spd 948TE Auto Transmission|Colorado Red Clear Coat|Monotone Paint|Special Scheduling Condition VII|Continental Brand Tires|50 State Emissions|Protective Clear Plastic Film-2|Protective Clear Film For Rims|3.2 Additional Gallons of Gas|FIAT 500 FIASA Cost Tracking|Sales Tracking|Easy Order|80th Discount|80th Edition Premium Cloth Seats|Black","1","","","","JEEP RENEGADE LATITUDE 4X4","ZACNJDBB2MPM74893","","S","","2XY ED8 DFH PRX APA 4H4 TZC NAS XPE XPH YHU 5NU 4EX 5N6 3CA *J5 -X9","","","4","","855.00","27589.00","N","","MPM74893","","","29985.00","","2020-09-17","","DFH 9-Spd 948TE Auto Transmission","","","M1206","1","1718.00","1840.00","","2021-03-15","","26134.00","","JEEP","ED8 2.4L I4 Zero Evap M-Air Engine","","RENE","RENEGADE","1718.00","PRX Colorado Red Clear Coat","UT","Hydraulic","","","29985.00","NEW"
"","","","45778560","Active Belts, Side/Front AB","4","","","5*MX323","N","","","2020-06-23","0","RTKH53","2020-06-17","N7X9","12303","","","","27530.00","","2020","7","","DODG","ERB_3.6L_V6_24V_VVT_Engine","","","","","","6,001 - 7,000 lbs","","","32212.00","MC-A","","3.6L V6 24V VVT Engine|6-Speed Automatic 62TE Transmission|Billet Clear Coat|Monotone Paint|Federal Emissions|Blacktop Package|5 Additional Gallons of Gas|||Sales Tracking|Distribution Services Tracking|Easy Order|Premium Cloth Bucket Seats|Black","1","","","","DODGE GRAND CARAVAN SE","2C4RDGBG9LR236865","","S","MP","ERB DG2 PSC APA NAA ADZ YGE 2DA 29A 4EX 4NS 5N6 *N7 -X9","","","6","","","30969.00","N","","LR236865","","","32820.00","","2020-05-09","","DG2 6-Speed Automatic 62TE Transmission","","","MX323","7","3429.00","3795.00","","2020-06-17","","27288.00","","DODGE","ERB 3.6L V6 24V VVT Engine","","CARAG","GRAND CARAVAN","3429.00","PSC Billet Clear Coat","WG","","","","32820.00","NEW"
"","","","46795398","Active Belts, Side/Front AB","4","","","5*M1274","N","","","2021-05-06","0","JLJL72","2021-04-22","A7X9","12303","","","","28900.00","","2021","12","","JEEP","EC1_2.0L_I4_DOHC_DI_Turbo_Engine_w/_ESS","","2","","","","4,001 - 5,000 lbs","","","36566.00","MC-A","","Customer Preferred Package 22S|2.0L I4 DOHC DI Turbo Engine w/ ESS|8-Spd Auto 850RE Trans (Make)|Sting-Gray Clear Coat|Monotone Paint|245/75R17 All Season Tires|50 State Emissions|Black 3-Piece Hard Top|Technology Group|4 Additional Gallons of Gas|Sales Tracking|Distribution Services Tracking|Easy Order|Cloth Low-Back Bucket Seats|Black","1","","","","JEEP WRANGLER SPORT","1C4GJXAN6MW655720","","S","MP","22S EC1 DFT PDN APA TQK NAS HT1 AAN YGN 4EX 4NS 5N6 *A7 -X9","","","4","","1090.00","35973.00","N","","MW655720","","","37830.00","","2020-09-07","","DFT 8-Spd Auto 850RE Trans (Make)","","","M1274","1","6701.00","7435.00","","2021-04-22","","28370.00","","JEEP","EC1 2.0L I4 DOHC DI Turbo Engine w/ ESS","","WRAN","WRANGLER","6701.00","PDN Sting-Gray Clear Coat","UT","Hydraulic","","","37830.00","NEW"
"","","","49011261","Active Belts, Side/Front AB","4","","","5*M1291","N","","","2021-05-14","0","DJ7P91","2021-05-17","GJX9","12303","","","","53335.00","","2021","0","","RAMT","ETL_6.7L_I6_Cummins_Turbo_Diesel_Engine","","4","","","","9,001 - 10,000 lbs","","","67592.00","MC-A","","Customer Preferred Package 2HH|6.7L I6 Cummins Turbo Diesel Engine|6-Spd Automatic 68RFE Transmission|Granite Crystal Met. Clear Coat|Monotone Paint|50 State Emissions|Power Sunroof|Anti-Spin Differential Rear Axle|Laramie Level A Equipment Group|Heavy Duty Snow Plow Prep Group|Cold Weather Group|20X8.0 Polished Aluminum Wheels|Uconnect 12.0 with Navigation|5.5 Additional Gallons of Diesel|Sales Tracking|Easy Order|Leather Trimmed Bucket Seats|Black","1","","","","RAM 2500 LARAMIE CREW CAB 4X4 (149 IN WB 6FT 4 IN BOX)","3C6UR5FL0MG669917","","T","TK","2HH ETL DG7 PAU APA NAS GWA DSA A76 AHD ADE WRJ UAX YG4 4EX 5N6 *GJ -X9","","","6","","2125.00","65964.00","N","","MG669917","","","72530.00","","2021-05-14","","DG7 6-Spd Automatic 68RFE Transmission","","","M1291","0","16115.00","17500.00","","2021-05-17","","49782.00","","RAM","ETL 6.7L I6 Cummins Turbo Diesel Engine","","RAMT25","2500","16115.00","PAU Granite Crystal Met. Clear Coat","PU","Hydraulic","","","72530.00","NEW"
"","","","47085833","Active Belts, Side/Front AB","4","","","5*M1122","N","","","2021-01-14","0","BVJM74","2021-01-02","N7X9","12303","","","","26335.00","","2021","1","","JEEP","ED8_2.4L_I4_Zero_Evap_M-Air_Engine","","4","","","","4,001 - 5,000 lbs","","","27976.00","MC-A","","Customer Preferred Package 2XB|2.4L I4 Zero Evap M-Air Engine|9-Spd 948TE Auto Transmission|Colorado Red Clear Coat|Monotone Paint|Dunlop Brand Tires|50 State Emissions|Passive Entry Remote Start Package|Protective Clear Plastic Film-2|Protective Clear Film For Rims|3.2 Additional Gallons of Gas|FIAT 500 FIASA Cost Tracking|Sales Tracking|Easy Order|Reassignment Port Waiver|Premium Cloth Bucket Seats|Black","1","","","","JEEP RENEGADE LATITUDE 4X4","ZACNJDBB3MPM48206","","S","","2XB ED8 DFH PRX APA TZD NAS AJW XPE XPH YHU 5NU 4EX 5N6 57S *N7 -X9","","","4","","810.00","27663.00","N","","MPM48206","","","28520.00","","2020-10-08","","DFH 9-Spd 948TE Auto Transmission","","","M1122","1","648.00","690.00","","2021-01-02","","25833.00","","JEEP","ED8 2.4L I4 Zero Evap M-Air Engine","","RENE","RENEGADE","648.00","PRX Colorado Red Clear Coat","UT","Hydraulic","","","28520.00","NEW"
"","","","46948376","Active Belts, Side/Front AB","4","","","5*M1207","N","","","2021-04-05","0","BVJM74","2021-03-15","J5X9","12303","","","","26650.00","","2021","1","","JEEP","ED8_2.4L_I4_Zero_Evap_M-Air_Engine","","4","","","","4,001 - 5,000 lbs","","","29347.00","MC-A","","Customer Preferred Package 2XY|2.4L I4 Zero Evap M-Air Engine|9-Spd 948TE Auto Transmission|Slate Blue Pearl Coat|Monotone Paint|Special Scheduling Condition VII|Bridgestone Brand Tires|50 State Emissions|Protective Clear Plastic Film-2|Protective Clear Film For Rims|3.2 Additional Gallons of Gas|FIAT 500 FIASA Cost Tracking|Sales Tracking|Easy Order|80th Discount|80th Edition Premium Cloth Seats|Black","1","","","","JEEP RENEGADE LATITUDE 4X4","ZACNJDBB4MPM74877","","S","","2XY ED8 DFH PBF APA 4H4 TZB NAS XPE XPH YHU 5NU 4EX 5N6 3CA *J5 -X9","","","4","","855.00","27589.00","N","","MPM74877","","","29985.00","","2020-09-17","","DFH 9-Spd 948TE Auto Transmission","","","M1207","1","1718.00","1840.00","","2021-03-15","","26134.00","","JEEP","ED8 2.4L I4 Zero Evap M-Air Engine","","RENE","RENEGADE","1718.00","PBF Slate Blue Pearl Coat","UT","Hydraulic","","","29985.00","NEW"
"","","","46021399","Active Belts, Side/Front AB","4","","","5*MX375","N","","","2020-07-15","0","JCDH49","2020-07-03","E7X9","12303","","","","23675.00","","2020","1","","DODG","ED3_2.4L_I4_DOHC_16V_Dual_VVT_Engine","","","","","","5,001 - 6,000 lbs","","","26463.00","MC-A","","Customer Preferred Package 22B|2.4L I4 DOHC 16V Dual VVT Engine|4-Speed Automatic VLP Transmission|Redline 2 Coat Pearl|Monotone Paint|Federal Emissions|4 Additional Gallons of Gas||Sales Tracking|Easy Order|Prem Cloth Low-Back Bucket Seats|Black","1","","","","DODGE JOURNEY SE VALUE (FWD)","3C4PDCAB4LT260882","","S","MP","22B ED3 DFF PRM APA NAA YGN AJY 4EX 5N6 *E7 -X9","","","4","","","25399.00","N","","LT260882","","","26860.00","","2020-06-08","","DFF 4-Speed Automatic VLP Transmission","","","MX375","1","1531.00","1690.00","","2020-07-03","","23437.00","","DODGE","ED3 2.4L I4 DOHC 16V Dual VVT Engine","","JOURNY","JOURNEY","1531.00","PRM Redline 2 Coat Pearl","HB","","","","26860.00","NEW"
"","","","48205430","Active Belts, Side/Front AB","4","","","5*M1292","N","","","2021-02-10","0","JTJL98","2021-05-07","A7X9","12303","","","","34040.00","","2021","0","","JEEP","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","","4","","","","5,001 - 6,000 lbs","","","42398.00","MC-A","","Customer Preferred Package 24S|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 850RE Trans (Make)|Firecracker Red C/C|Monotone Paint|17X7.5 Black Aluminum Wheels|50 State Emissions|Mopar All-Weather Slush Mats|Popular Equipment Package|Cold Weather Group|4 Additional Gallons of Gas|Sales Tracking|Distribution Services Tracking|Easy Order|Priority Tracking|Customer Preferred Discount|Cloth Low-Back Bucket Seats|Black","1","","","","JEEP GLADIATOR SPORT 4X4","1C6HJTAG4ML576831","","T","TK","24S ERC DFT PRC APA WF6 NAS CWA AEH ADE YGN 4EX 4NS 5N6 52Z 465 *A7 -X9","","","6","","1270.00","41625.00","N","","ML576831","","","43830.00","","2021-02-10","","DFT 8-Spd Auto 850RE Trans (Make)","","","M1292","0","7476.00","8295.00","","2021-05-07","","33427.00","","JEEP","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","","GLAD","GLADIATOR","7476.00","PRC Firecracker Red C/C","PU","Hydraulic","","","43830.00","NEW"
