"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EXTRACT-A","","","","LEA/2.4L DOHC 4-CYLINDER SIDI","LEA/2.4L_DOHC_4-CYLINDER_SIDI","2012-01-04","0","","2011-12-27","","EQUIN","EQUINOX","1LF26","T","","50-STATE EMISSIONS|AXLE, 3.23 FINAL DRIVE|GVWR 5070 LBS|ENGINE, 2.4L DOHC 4 CYL W/ VV|6 SPD AUTOMATIC TRANSMISSION|PROTECTION PACKAGE: ALL WEATHER FLOOR MATS|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE|23766.86","FE9 F82 GZL LEA MX0 VQG ZZ1 ZZ2 STP PREF","2011-12-19","","","TRE RETAIL - STOCK","615.78","615.78","444.00","MX0/6-SPEED AUTOMATIC W/OVERDRIVE","","","PZWH3T","2012-01-03","","","2012-01-09","SILVER ICE METALLIC","JET BLACK","237","800","","","","2012-01-12","","FWD LS","23766.86","","Z2842","","","","","","","EQUINOX FWD LS","4960","712.35","5*82226","23015.93","22277.50","23450.00","UT","","","N","","","2GNALBEK1C1210351","C1210351","","","","","N","2012","","4","S","","24555.00","82226","NEW","","","","CHEV","CHEVROLET","","4","","24704.00","23703.28"
"EXTRACT-A","","","","LEA/2.4L DOHC 4-CYLINDER SIDI","LEA/2.4L_DOHC_4-CYLINDER_SIDI","2012-01-09","0","","2012-01-12","","EQUIN","EQUINOX","1LF26","T","","50-STATE EMISSIONS|AXLE, 3.23 FINAL DRIVE|GVWR 5070 LBS|ENGINE, 2.4L DOHC 4 CYL W/ VV|6 SPD AUTOMATIC TRANSMISSION|PROTECTION PACKAGE: AL|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|23843.78|STRIPE","FE9 F82 GZL LEA MX0 VQG ZZ1 ZZ2 PREF STP","2012-01-04","","","TRE RETAIL - STOCK","616.98","616.98","444.00","MX0/6-SPEED AUTOMATIC W/OVERDRIVE","","","PZWH3W","2012-01-09","","","2012-01-11","BLACK","JET BLACK","237","800","","","","2012-01-12","","FWD LS","23843.78","","Z3062","","","","","","","EQUINOX FWD LS","4960","714.75","5*82237","23090.73","22353.50","23530.00","UT","","","N","","","2GNALBEK3C1215602","C1215602","","","","","N","2012","","6","S","","24635.00","82237","NEW","","","","CHEV","CHEVROLET","","6","","24784.00","23780.48"
"EXTRACT-A","","","","3.6 LITER SFI","3.6_LITER_SFI","2011-04-21","0","","","","MALI","MALIBU","1ZJ69","","4","TILT-SLIDING POWER SUNROOF||||PREMIUM MAT PACKAGE|HFV6 ENGINE PACKAGE||FRONT & REAR MOLDED SPLASH GUARDS (LPO)|COMPACT SPARE TIRE & JACK ASSEMBLY|||STRIPE|WHEEL LOCKS","CF5 FE9 LY7 MH2 PDM PDQ UE1 VQK ZFH 98U FRT* STP LKS","","","","","0.00","2741.20","3264.00","TRANS,6-SPD AUTO,HI TORQ","LT","","PNKFKF","2011-04-21","MANUAL BELTS, DRIVE/PASS AB","","2011-06-06","98U/WHITE","19C","231","800","","","","2012-01-20","6","2LT","28377.52","","G3591","","","","","","","2011 CHEVROLET MALIBU LT W/2LT 4DR SDN","3541","865.35","5*26258","27582.39","23973.26","25235.00","4-DR","","","N","","","1G1ZD5E71BF332813","BF332813","","","","","N","2011","","4","S","","29605.00","26258","NEW","","","","CHEV","CHEVROLET","","4","FAIRFAX II","29754.00","28342.74"
"EXTRACT-A","","","","LEA/2.4L DOHC 4-CYLINDER SIDI","LEA/2.4L_DOHC_4-CYLINDER_SIDI","2012-01-16","0","","2012-01-19","","EQUIN","EQUINOX","1LF26","T","","50-STATE EMISSIONS|AXLE, 3.23 FINAL DRIVE|GVWR 5070 LBS|ENGINE, 2.4L DOHC 4 CYL W/ VV|6 SPD AUTOMATIC TRANSMISSION|PROTECTION PACKAGE: ALL WEATHER FLOOR MATS|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|23843.78","FE9 F82 GZL LEA MX0 VQG ZZ1 ZZ2 PREF","2012-01-11","","","TRE RETAIL - STOCK","616.98","616.98","295.00","MX0/6-SPEED AUTOMATIC W/OVERDRIVE","","","PZWH3Q","2012-01-16","","","2012-01-12","SILVER ICE METALLIC","JET BLACK","237","800","","","","2012-01-18","","FWD LS","23843.78","","Z0638","","","","","","","EQUINOX FWD LS","4960","714.75","5*82259","23065.73","22353.50","23530.00","UT","","","N","","","2GNALBEK4C1220324","C1220324","","","","","N","2012","","4","S","","24635.00","82259","NEW","","","","CHEV","CHEVROLET","","4","","24635.00","23780.48"
"EXTRACT-A","","","","LC9/VORTEC 5.3L VVT SFI V8 FLEXFUEL","LC9/VORTEC_5.3L_VVT_SFI_V8_FLEXFUEL","2012-01-19","0","","2012-01-13","","SILV15","SILVERADO 1500","CK10543","T","","FRONT BUCKET SEATS INCLUDING: PWR SEAT ADJUST, DRIVER 6-WAY|GVW RATING - 7000 LBS|FEDERAL EMISSIONS|REAR AXLE 3.42 RATIO|TRAILER BRAKE CONTROLLER|VORTEC 5.3L V8 ENGINE, ALUMIN BLOCK, FLEX-FUEL W/ ACTIVE|6-SPEED AUTOMATIC TRANSMISSIO|18"" ALUMINUM WHEEL (REPLACES STD/OPT WHEEL)|CONVENIENCE PACKAGE:|ALL STAR EDITION:|18"" ON/OFF ROAD BW TIRES|PROTECTION PACKAGE:|OFF ROAD SUSPENSION PACKAGE:|ALL STAR EDITION DISCOUNT|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|BEDLINER|38589.96|","A95 C5W FE9 GU6 JL1 LC9 MYC N87 PCW PDU QXN VQG Z71 1SZ ZZ1 ZZ2 BED PREF","2012-01-10","","","TRE RETAIL - STOCK","4182.20","4182.20","4419.00","MYC/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZWH5P","2012-01-18","","","2012-01-23","SUMMIT WHITE","EBONY","237","800","","","","2012-01-23","","4WDCR","38589.96","","G1708","","","","","","","SILVERADO 1500 4WD CREW CAB LT","7000","1201.20","5*82270","37618.10","33452.10","35970.00","CC","","","N","","","1GCPKSE77CF161358","CF161358","","","","","N","2012","","8","S","","41035.00","82270","NEW","","","","CHEV","CHEVROLET","","8","","41384.00","38629.30"
"EXTRACT-A","","","","LEA/2.4L DOHC 4-CYLINDER SIDI","LEA/2.4L_DOHC_4-CYLINDER_SIDI","2012-01-23","0","","2012-01-22","","EQUIN","EQUINOX","1LG26","T","","GVW RATING - 5,070 LBS|50-STATE EMISSIONS|3.53 REAR AXLE RATIO|ENGINE, 2.4L DOHC 4 CYL W/ VV|6 SPD AUTOMATIC TRANSMISSION|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|25264.19","C4Q FE9 FXH LEA MX0 ZZ1 ZZ2 PREF","2012-01-17","","","TRE RETAIL - STOCK","379.20","379.20","0.00","MX0/6-SPEED AUTOMATIC W/OVERDRIVE","","","QBSB06","2012-01-20","","","2012-01-18","SILVER ICE METALLIC","JET BLACK","237","800","","","","2012-01-23","","AWD LS","25264.19","","Z2340","","","","","","","EQUINOX AWD LS","5070","758.40","5*82281","","24016.00","25280.00","UT","","","N","","","2GNFLCEK8C6253941","C6253941","","","","","N","2012","","4","S","","26090.00","82281","NEW","","","","CHEV","CHEVROLET","","4","","26090.00","25205.20"
"EXTRACT-A","","","","LUW/ECOTEC 1.8L DOHC VVT","LUW/ECOTEC 1.8L DOHC VVT","2012-01-24","0","","2012-01-27","","SONIC","SONIC","1JV48","","","50-STATE EMISSIONS|CRYSTAL RED METALLIC TINTCOAT|ENGINE: 1.8L ECOTEC VVT DOHC 4 CYL|TRANSMISSION: 6-SPD AUTOMATIC|CONNECTIVITY PLUS CRUISE PKG:|WHEELS AND FOG LAMP PACKAGE:|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","FE9 GBE LUW MH9 PCL PDV ZZ1 ZZ2","2012-01-23","","","TRE RETAIL - STOCK","1278.80","1278.80","1145.00","","","","QBFP3H","","","","2012-01-24","CRYSTAL RED METALLIC TINTCOAT","JET BLACK/DARK TITANIUM","","800","","","","2012-01-24","","2LT5","","","","","","","","","","SONIC 5DR LT","","542.40","5*QBFP3H","","16257.61","16935.00","HB","","","N","","","1G1JC6SH6C4149097","C4149097","","","","","N","2012","","","T","","18875.00","QBFP3H","NEW","","","","CHEV","CHEVROLET","","","","18875.00","18331.41"
"EXTRACT-A","","","","LUW/ECOTEC 1.8L DOHC VVT","LUW/ECOTEC 1.8L DOHC VVT","2012-01-24","0","","2012-01-26","","CRUZE","CRUZE","1PL69","","","50-STATE EMISSIONS|ENGINE, 1.8L ECOTEC VVT DOHC 4 CYL|TRANSMISSION, 6 SPD AUTOMATIC|CONNECTIVITY PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","FE9 LUW MH8 PCP W2D ZZ1 ZZ2","2012-01-22","","","TRE RETAIL - STOCK","1437.88","1437.88","1325.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZWJFC","","","","2012-01-24","SUMMIT WHITE","JET BLACK / MEDIUM TITANIUM","","800","","","","2012-01-24","","LS","","","","","","","","","","CRUZE LS","","543.75","5*PZWJFC","","16212.00","16800.00","SD","","","N","","","1G1PC5SH6C7253835","C7253835","","","","","N","2012","","","T","","18920.00","PZWJFC","NEW","","","","CHEV","CHEVROLET","","","","18920.00","18444.88"
"EXTRACT-A","","","","L99/6.2L V8 SFI W/AUTOMATIC","L99/6.2L_V8_SFI_W/AUTOMATIC","2011-09-21","0","","2011-09-11","","CAM","CAMARO","1ET67","C","","GRAY HOCKEY STRIPE PACKAGE|50-STATE EMISSIONS|ENGINE, 6.2L V8 SFI|TRANSMISSION, 6-SPEED AUTOMAT W/ TAP SHIFT AND REMOTE VEHICL|FOOTWELL & CUPHOLDER LIGHTING KIT (DEALER INSTALLED)| 6 MTHS ONSTAR DIRECTIONS AN CONNECTIONS WITH AUTOMATIC|FLOOR MATS, PREMIUM CARPETED (DEALER INSTALLED)|RS PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","DSJ FE9 L99 MX0 S0O UE1 VYW WRS W2D ZZ1 ZZ2","2011-08-31","","","TRE RETAIL - STOCK","3798.78","3798.78","3564.00","MX0/6-SPEED AUTOMATIC W/TAPSHIFT","","","PTNNQJ","2011-09-21","","","2011-09-01","BLACK","BLACK","231","800","","","","2011-12-23","","2SS","43672.83","","Z5635","","","","","","","CAMARO 2SS CONVERTIBLE","","1324.92","5*62174","42349.86","38976.00","40600.00","CV","","","N","","","2G1FK3DJ9C9117023","C9117023","","","","","N","2012","","4","S","","45064.00","62174","NEW","","","","CHEV","CHEVROLET","","4","","45064.00","43674.78"
"EXTRACT-A","","","","3.6 Liter SIDI DOHC","3.6_Liter_SIDI_DOHC","2011-12-02","0","","","","IMPA","IMPALA","1WT19","C","4","40/40 FRONT BUCKET SEATS|STRIPE","AR9 STP","","","","","0.00","0.00","149.00","","LT","","62532T","","Manual Belts, Drive & Pass AB","","2011-12-13","SUMMIT WHITE","EBONY","231","800","","","","2011-12-13","6","LT PURCH","27380.16","","","","","","","","","2012 CHEVROLET IMPALA LT (RETAIL ONLY) 4DR SDN","","815.10","5*62532T","26900.07","26083.20","27170.00","SD","","","N","","","2G1WB5E32C1142324","C1142324","","","","","N","2012","","64","S","","27995.00","62532T","NEW","","","","CHEV","CHEVROLET","","64","Oshawa #2 (OST), ON","28144.00","27179.90"
"EXTRACT-A","","","","LUJ/ECOTEC 1.4L DOHC VVT TURBOCHARGED","LUJ/ECOTEC_1.4L_DOHC_VVT_TURBOCHARGED","2011-10-10","0","","2011-10-07","","CRUZE","CRUZE","1PX69","C","","50-STATE EMISSIONS|ENGINE, 1.4L ECOTEC VVT DOHC 4 CYL TURBO|TRANSMISSION, 6 SPD AUTOMATIC|1LT DRIVER CONVENIENCE PACKAG|ALL STAR EDITION:|CARGO NET (DEALER INSTALLED)|ALL STAR EDITION SAVINGS|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LUJ MH8 PDC PDU W2D 1SZ ZZ1 ZZ2 STP","2011-10-05","","","TRE RETAIL - STOCK","2720.48","2720.48","2879.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PVQRS6","2011-10-10","","","2011-10-26","AUTUMN METALLIC","JET BLACK","231","800","","","","2011-12-16","","1LT","21279.86","","Z3875","","","","","","","CRUZE 1LT","","636.15","5*62251","20595.34","17736.01","18475.00","SD","","","N","","","1G1PF5SC2C7183780","C7183780","","","","","N","2012","","4","S","","21955.00","62251","NEW","","","","CHEV","CHEVROLET","","4","","22104.00","21206.49"
"EXTRACT-A","","","","L99/6.2L V8 SFI W/AUTOMATIC","L99/6.2L_V8_SFI_W/AUTOMATIC","2011-10-17","0","","2011-10-16","","CAM","CAMARO","1ES67","C","","50-STATE EMISSIONS|ENGINE, 6.2L V8 SFI|TRANSMISSION, 6 SPD AUTOMATIC W/ TAP SHIFT|CONVENIENCE AND CONNECTIVITY PACKAGE:| 6 MTHS ONSTAR DIRECTIONS AN CONNECTIONS WITH AUTOMATIC|BOSTON ACOUSTICS 8 SPEAKER AUDIO SYSTEM WITH 10"" SUBWOOFE|FLOOR MATS, PREMIUM CARPETED (DEALER INSTALLED)|RS PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","FE9 L99 MX0 SRJ UE1 UQA VYW WRS W2D ZZ1 ZZ2","2011-10-06","","","TRE RETAIL - STOCK","3575.70","3575.70","3360.00","MX0/6-SPEED AUTOMATIC W/TAPSHIFT","","","PTNNV7","2011-10-14","","","2011-10-07","VICTORY RED","BLACK","231","800","","","","2011-12-23","","1SS","40867.64","","Z1930","","","","","","","CAMARO 1SS CONVERTIBLE","","1237.80","5*62273","39621.90","36384.00","37900.00","CV","","","N","","","2G1FJ3DJXC9131662","C9131662","","","","","N","2012","","4","S","","42160.00","62273","NEW","","","","CHEV","CHEVROLET","","4","","42160.00","40859.70"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2011-10-25","0","","2011-10-25","","IMPA","IMPALA","1WT19","C","","SEAT, FRONT BUCKET|50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC|6 MTHS ONSTAR DIRECTIONS AND CONNECTIONS WITH AUTOMATIC|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","AR9 FE9 LFX MX0 UE1 W2D ZZ1 ZZ2 STP","2011-10-17","","","TRE RETAIL - STOCK","456.78","456.78","204.00","MX0/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PVQRGT","2011-10-25","","","2011-11-03","SUMMIT WHITE","EBONY","231","800","","","","2011-11-05","","1LT","27429.02","","G0886","","","","","","","IMPALA LT SEDAN","","816.75","5*62295","26573.23","26083.20","27170.00","SD","","","N","","","2G1WB5E36C1167162","C1167162","","","","","N","2012","","4","S","","28050.00","62295","NEW","","","","CHEV","CHEVROLET","","4","","28199.00","27364.98"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-02","0","","2011-10-21","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC W2D ZZ1 ZZ2 STP","2011-10-18","","","TRE RETAIL - STOCK","1003.68","1003.68","879.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PWMMM3","2011-11-02","","","2011-11-03","MOCHA STEEL METALLIC","COCOA/CASHMERE","231","800","","","","2011-12-21","","1LT","24011.93","","G1536","","","","","","","MALIBU 1LT","","722.55","5*62339","23253.39","22187.26","23355.00","SD","","","N","","","1G1ZC5E01CF192978","CF192978","","","","","N","2012","","4","S","","24845.00","62339","NEW","","","","CHEV","CHEVROLET","","4","","24994.00","23950.94"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-03","0","","2011-10-28","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC W2D ZZ1 ZZ2 STP","2011-10-26","","","TRE RETAIL - STOCK","1003.68","1003.68","879.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PWZFMQ","2011-11-03","","","2011-11-08","MOCHA STEEL METALLIC","EBONY","231","800","","","","2011-11-19","","1LT","24011.93","","G0099","","","","","","","MALIBU 1LT","","722.55","5*62361","23253.39","22187.26","23355.00","SD","","","N","","","1G1ZC5E03CF201373","CF201373","","","","","N","2012","","4","S","","24845.00","62361","NEW","","","","CHEV","CHEVROLET","","4","","24994.00","23950.94"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-09","0","","2011-11-06","","MALI","MALIBU","1ZJ69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|SUNROOF PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDV W2D ZZ1 ZZ2 STP","2011-11-03","","","TRE RETAIL - STOCK","1368.33","1368.33","1239.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXGF9D","2011-11-08","","","2011-11-17","SUMMIT WHITE","EBONY","231","800","","","","2011-11-19","","2LTSUN","27052.46","","G0538","","","","","","","MALIBU 2LT","","818.25","5*62394","26210.84","24875.76","26185.00","SD","","","N","","","1G1ZD5E04CF209205","CF209205","","","","","N","2012","","4","S","","28035.00","62394","NEW","","","","CHEV","CHEVROLET","","4","","28184.00","27004.09"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-10","0","","2011-10-28","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDQ W2D ZZ1 ZZ2 STP","2011-10-26","","","TRE RETAIL - STOCK","826.65","826.65","704.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PWZFNC","2011-11-10","","","2011-11-17","MOCHA STEEL METALLIC","COCOA/CASHMERE","231","800","","","","2011-11-19","","LS","22663.90","","G3460","","","","","","","MALIBU 1LS","","676.50","5*62405","21940.38","21005.23","21995.00","SD","","","N","","","1G1ZB5E05CF200681","CF200681","","","","","N","2012","","4","S","","23310.00","62405","NEW","","","","CHEV","CHEVROLET","","4","","23459.00","22591.88"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-15","0","","2011-11-13","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDQ W2D ZZ1 ZZ2 STP","2011-11-09","","","TRE RETAIL - STOCK","826.65","826.65","704.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXPQZM","2011-11-14","","","2011-11-17","SUMMIT WHITE","TITANIUM","231","800","","","","2011-11-19","","LS","22663.90","","G2991","","","","","","","MALIBU 1LS","","676.50","5*62427","21940.38","21005.23","21995.00","SD","","","N","","","1G1ZB5E09CF213708","CF213708","","","","","N","2012","","4","S","","23310.00","62427","NEW","","","","CHEV","CHEVROLET","","4","","23459.00","22591.88"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-17","0","","2011-11-03","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC W2D 58U ZZ1 ZZ2 STP","2011-10-31","","","TRE RETAIL - STOCK","1178.20","1178.20","1074.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXGF5W","","","","2011-11-18","BLACK GRANITE METALLIC","EBONY","231","800","","","","2011-11-19","","1LT","24185.14","","G2110","","","","","","","MALIBU 1LT","","728.40","5*62449","23422.06","22187.26","23355.00","SD","","","N","","","1G1ZC5E01CF205082","CF205082","","","","","N","2012","","4","S","","25040.00","62449","NEW","","","","CHEV","CHEVROLET","","4","","25189.00","24125.46"
"EXTRACT-A","","","","1.0 Liter MFI","1.0_Liter_MFI","2011-12-02","0","","","","MALI","MALIBU","1ZG69","C","4","REQUIRED FOR MALIBU LS (RETAIL ORDERS ONLY)|LS UPLEVEL PACKAGE","A1 PDQ","","","","","0.00","440.00","500.00","","LS","","62554T","","Manual Belts, Drive & Pass AB","","2011-12-02","MOCHA STEEL","COCOA/CASHMERE","231","800","","","","2011-12-19","4","LS PURCH","22615.05","","","","","","","","","2012 CHEVROLET MALIBU LS (RETAIL ORDERS ONLY) 4DR SDN","","674.85","5*62554T","22350.30","21005.23","21995.00","SD","","","N","","","1G1ZB5E01CF196080","CF196080","","","","","N","2012","","6","S","","23255.00","62554T","NEW","","","","CHEV","CHEVROLET","","6","Fairfax II, KS","23255.00","22655.13"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-18","0","","2011-11-15","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC W2D 58U ZZ1 ZZ2 STP","2011-11-11","","","TRE RETAIL - STOCK","1178.20","1178.20","1074.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXPQX4","","","","2011-11-18","BLACK GRANITE METALLIC","EBONY","231","800","","","","2011-11-19","","1LT","24185.14","","G0635","","","","","","","MALIBU 1LT","","728.40","5*62460","23422.06","22187.26","23355.00","SD","","","N","","","1G1ZC5E03CF216469","CF216469","","","","","N","2012","","4","S","","25040.00","62460","NEW","","","","CHEV","CHEVROLET","","4","","25189.00","24125.46"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-25","0","","2011-11-21","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC W2D ZZ1 ZZ2 STP","2011-11-17","","","TRE RETAIL - STOCK","1003.68","1003.68","879.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXTGF3","2011-11-23","","","2011-11-30","MOCHA STEEL METALLIC","COCOA/CASHMERE","231","800","","","","2011-11-30","","1LT","24011.93","","G0747","","","","","","","MALIBU 1LT","","722.55","5*62482","23253.39","22187.26","23355.00","SD","","","N","","","1G1ZC5E03CF220053","CF220053","","","","","N","2012","","4","S","","24845.00","62482","NEW","","","","CHEV","CHEVROLET","","4","","24994.00","23950.94"
