"DealerID","Year","Make","Model","StockNumber","VIN","Mileage","Price","Description","PhotoURLs"
"32132","2017","Ram","1500","R1382","3C6JR6AG2HG677722","0","32930","","http://images.autoconx.com/photos/086/553823086_1_b.jpg,http://images.autoconx.com/photos/086/553823086_2_b.jpg,http://images.autoconx.com/photos/086/553823086_3_b.jpg,http://images.autoconx.com/photos/086/553823086_4_b.jpg,http://images.autoconx.com/photos/086/553823086_5_b.jpg,http://images.autoconx.com/photos/086/553823086_6_b.jpg,http://images.autoconx.com/photos/086/553823086_7_b.jpg,http://images.autoconx.com/photos/086/553823086_8_b.jpg,http://images.autoconx.com/photos/086/553823086_9_b.jpg"
"32132","2017","Ram","1500","R1309","1C6RR7GT9HS568812","0","41342","","http://images.autoconx.com/photos/316/553112316_1_b.jpg,http://images.autoconx.com/photos/316/553112316_2_b.jpg,http://images.autoconx.com/photos/316/553112316_3_b.jpg,http://images.autoconx.com/photos/316/553112316_4_b.jpg,http://images.autoconx.com/photos/316/553112316_5_b.jpg,http://images.autoconx.com/photos/316/553112316_6_b.jpg,http://images.autoconx.com/photos/316/553112316_7_b.jpg,http://images.autoconx.com/photos/316/553112316_8_b.jpg,http://images.autoconx.com/photos/316/553112316_9_b.jpg"
"32132","2017","Ram","1500","R1310","1C6RR7VT0HS565235","0","48704","","http://images.autoconx.com/photos/315/553112315_1_b.jpg,http://images.autoconx.com/photos/315/553112315_2_b.jpg,http://images.autoconx.com/photos/315/553112315_3_b.jpg,http://images.autoconx.com/photos/315/553112315_4_b.jpg,http://images.autoconx.com/photos/315/553112315_5_b.jpg,http://images.autoconx.com/photos/315/553112315_6_b.jpg,http://images.autoconx.com/photos/315/553112315_7_b.jpg,http://images.autoconx.com/photos/315/553112315_8_b.jpg,http://images.autoconx.com/photos/315/553112315_9_b.jpg"
"32132","2017","Ram","1500","R1344","1C6RR7KT7HS603144","0","38829","","http://images.autoconx.com/photos/753/553413753_1_b.jpg,http://images.autoconx.com/photos/753/553413753_2_b.jpg,http://images.autoconx.com/photos/753/553413753_3_b.jpg,http://images.autoconx.com/photos/753/553413753_4_b.jpg,http://images.autoconx.com/photos/753/553413753_5_b.jpg,http://images.autoconx.com/photos/753/553413753_6_b.jpg,http://images.autoconx.com/photos/753/553413753_7_b.jpg,http://images.autoconx.com/photos/753/553413753_8_b.jpg,http://images.autoconx.com/photos/753/553413753_9_b.jpg"
"32132","2017","Ram","1500","R1346","1C6RR7FG0HS656913","0","34631","","http://images.autoconx.com/photos/918/553458918_1_b.jpg,http://images.autoconx.com/photos/918/553458918_2_b.jpg,http://images.autoconx.com/photos/918/553458918_3_b.jpg,http://images.autoconx.com/photos/918/553458918_4_b.jpg,http://images.autoconx.com/photos/918/553458918_5_b.jpg,http://images.autoconx.com/photos/918/553458918_6_b.jpg,http://images.autoconx.com/photos/918/553458918_7_b.jpg,http://images.autoconx.com/photos/918/553458918_8_b.jpg,http://images.autoconx.com/photos/918/553458918_9_b.jpg"
"32132","2017","Ram","1500","R1347","1C6RR7FG2HS656914","0","34631","","http://images.autoconx.com/photos/919/553458919_1_b.jpg,http://images.autoconx.com/photos/919/553458919_2_b.jpg,http://images.autoconx.com/photos/919/553458919_3_b.jpg,http://images.autoconx.com/photos/919/553458919_4_b.jpg,http://images.autoconx.com/photos/919/553458919_5_b.jpg,http://images.autoconx.com/photos/919/553458919_6_b.jpg,http://images.autoconx.com/photos/919/553458919_7_b.jpg,http://images.autoconx.com/photos/919/553458919_8_b.jpg,http://images.autoconx.com/photos/919/553458919_9_b.jpg"
"32132","2017","Ram","1500","R1358","1C6RR7FG4HS656915","0","34631","","http://images.autoconx.com/photos/512/553510512_1_b.jpg,http://images.autoconx.com/photos/512/553510512_2_b.jpg,http://images.autoconx.com/photos/512/553510512_3_b.jpg,http://images.autoconx.com/photos/512/553510512_4_b.jpg,http://images.autoconx.com/photos/512/553510512_5_b.jpg,http://images.autoconx.com/photos/512/553510512_6_b.jpg,http://images.autoconx.com/photos/512/553510512_7_b.jpg,http://images.autoconx.com/photos/512/553510512_8_b.jpg,http://images.autoconx.com/photos/512/553510512_9_b.jpg"
"32132","2017","Ram","1500","R1364","1C6RR7GT7HS673719","0","41202","","http://images.autoconx.com/photos/752/553556752_1_b.jpg,http://images.autoconx.com/photos/752/553556752_2_b.jpg,http://images.autoconx.com/photos/752/553556752_3_b.jpg,http://images.autoconx.com/photos/752/553556752_4_b.jpg,http://images.autoconx.com/photos/752/553556752_5_b.jpg,http://images.autoconx.com/photos/752/553556752_6_b.jpg,http://images.autoconx.com/photos/752/553556752_7_b.jpg,http://images.autoconx.com/photos/752/553556752_8_b.jpg,http://images.autoconx.com/photos/752/553556752_9_b.jpg"
"32132","2017","Ram","1500","R1366","1C6RR7GT3HS673720","0","41652","","http://images.autoconx.com/photos/866/553583866_1_b.jpg,http://images.autoconx.com/photos/866/553583866_2_b.jpg,http://images.autoconx.com/photos/866/553583866_3_b.jpg,http://images.autoconx.com/photos/866/553583866_4_b.jpg,http://images.autoconx.com/photos/866/553583866_5_b.jpg,http://images.autoconx.com/photos/866/553583866_6_b.jpg,http://images.autoconx.com/photos/866/553583866_7_b.jpg,http://images.autoconx.com/photos/866/553583866_8_b.jpg,http://images.autoconx.com/photos/866/553583866_9_b.jpg"
"32132","2017","Ram","1500","R1369","1C6RR7GT5HS673718","0","41202","","http://images.autoconx.com/photos/441/553593441_1_b.jpg,http://images.autoconx.com/photos/441/553593441_2_b.jpg,http://images.autoconx.com/photos/441/553593441_3_b.jpg,http://images.autoconx.com/photos/441/553593441_4_b.jpg,http://images.autoconx.com/photos/441/553593441_5_b.jpg,http://images.autoconx.com/photos/441/553593441_6_b.jpg,http://images.autoconx.com/photos/441/553593441_7_b.jpg,http://images.autoconx.com/photos/441/553593441_8_b.jpg,http://images.autoconx.com/photos/441/553593441_9_b.jpg"
"32132","2017","Ram","2500","R1372","3C6UR5FL0HG657885","0","61926","","http://images.autoconx.com/photos/651/553671651_1_b.jpg,http://images.autoconx.com/photos/651/553671651_2_b.jpg,http://images.autoconx.com/photos/651/553671651_3_b.jpg,http://images.autoconx.com/photos/651/553671651_4_b.jpg,http://images.autoconx.com/photos/651/553671651_5_b.jpg,http://images.autoconx.com/photos/651/553671651_6_b.jpg,http://images.autoconx.com/photos/651/553671651_7_b.jpg,http://images.autoconx.com/photos/651/553671651_8_b.jpg,http://images.autoconx.com/photos/651/553671651_9_b.jpg"
"32132","2017","Ram","2500","R1376","3C6UR5PLXHG662784","0","68774","","http://images.autoconx.com/photos/430/553727430_1_b.jpg,http://images.autoconx.com/photos/430/553727430_2_b.jpg,http://images.autoconx.com/photos/430/553727430_3_b.jpg,http://images.autoconx.com/photos/430/553727430_4_b.jpg,http://images.autoconx.com/photos/430/553727430_5_b.jpg,http://images.autoconx.com/photos/430/553727430_6_b.jpg,http://images.autoconx.com/photos/430/553727430_7_b.jpg,http://images.autoconx.com/photos/430/553727430_8_b.jpg,http://images.autoconx.com/photos/430/553727430_9_b.jpg"
"32132","2017","Ram","2500","R1377","3C6UR5FL1HG676204","0","61926","","http://images.autoconx.com/photos/480/553752480_1_b.jpg,http://images.autoconx.com/photos/480/553752480_2_b.jpg,http://images.autoconx.com/photos/480/553752480_3_b.jpg,http://images.autoconx.com/photos/480/553752480_4_b.jpg,http://images.autoconx.com/photos/480/553752480_5_b.jpg,http://images.autoconx.com/photos/480/553752480_6_b.jpg,http://images.autoconx.com/photos/480/553752480_7_b.jpg,http://images.autoconx.com/photos/480/553752480_8_b.jpg,http://images.autoconx.com/photos/480/553752480_9_b.jpg"
"32132","2017","Ram","2500","R1379","3C6UR5FJ8HG685853","0","52824","","http://images.autoconx.com/photos/485/553752485_1_b.jpg,http://images.autoconx.com/photos/485/553752485_2_b.jpg,http://images.autoconx.com/photos/485/553752485_3_b.jpg,http://images.autoconx.com/photos/485/553752485_4_b.jpg,http://images.autoconx.com/photos/485/553752485_5_b.jpg,http://images.autoconx.com/photos/485/553752485_6_b.jpg,http://images.autoconx.com/photos/485/553752485_7_b.jpg,http://images.autoconx.com/photos/485/553752485_8_b.jpg,http://images.autoconx.com/photos/485/553752485_9_b.jpg"
"32132","2017","Ram","2500","R1381","3C6UR5FJ6HG685852","0","57730","","http://images.autoconx.com/photos/486/553779486_1_b.jpg,http://images.autoconx.com/photos/486/553779486_2_b.jpg,http://images.autoconx.com/photos/486/553779486_3_b.jpg,http://images.autoconx.com/photos/486/553779486_4_b.jpg,http://images.autoconx.com/photos/486/553779486_5_b.jpg,http://images.autoconx.com/photos/486/553779486_6_b.jpg,http://images.autoconx.com/photos/486/553779486_7_b.jpg,http://images.autoconx.com/photos/486/553779486_8_b.jpg,http://images.autoconx.com/photos/486/553779486_9_b.jpg"
"32132","2017","Ram","2500","R1383","3C6UR5PL2HG670281","0","75460","","http://images.autoconx.com/photos/198/553816198_1_b.jpg,http://images.autoconx.com/photos/198/553816198_2_b.jpg,http://images.autoconx.com/photos/198/553816198_3_b.jpg"
"32132","2017","Ram","3500","724260","3C63R3NL9HG724260","0","80090","",""
"32132","2017","Ram","3500","R1380","3C63R3EJ4HG691070","0","52187","","http://images.autoconx.com/photos/476/553752476_1_b.jpg,http://images.autoconx.com/photos/476/553752476_2_b.jpg,http://images.autoconx.com/photos/476/553752476_3_b.jpg,http://images.autoconx.com/photos/476/553752476_4_b.jpg,http://images.autoconx.com/photos/476/553752476_5_b.jpg,http://images.autoconx.com/photos/476/553752476_6_b.jpg,http://images.autoconx.com/photos/476/553752476_7_b.jpg,http://images.autoconx.com/photos/476/553752476_8_b.jpg,http://images.autoconx.com/photos/476/553752476_9_b.jpg"
"32132","2016","Ram","ProMaster City Wagon","P1168","ZFBERFAT6G6B84736","15214","16997","","http://images.autoconx.com/photos/509/553647509_1_b.jpg,http://images.autoconx.com/photos/509/553647509_2_b.jpg,http://images.autoconx.com/photos/509/553647509_3_b.jpg,http://images.autoconx.com/photos/509/553647509_4_b.jpg,http://images.autoconx.com/photos/509/553647509_5_b.jpg,http://images.autoconx.com/photos/509/553647509_6_b.jpg,http://images.autoconx.com/photos/509/553647509_7_b.jpg,http://images.autoconx.com/photos/509/553647509_8_b.jpg,http://images.autoconx.com/photos/509/553647509_9_b.jpg"
"32132","2012","Ram","Ram Pickup 1500","R1361A","1C6RD7MTXCS161206","52689","27997","","http://images.autoconx.com/photos/634/553573634_1_b.jpg,http://images.autoconx.com/photos/634/553573634_2_b.jpg,http://images.autoconx.com/photos/634/553573634_3_b.jpg,http://images.autoconx.com/photos/634/553573634_4_b.jpg,http://images.autoconx.com/photos/634/553573634_5_b.jpg,http://images.autoconx.com/photos/634/553573634_6_b.jpg,http://images.autoconx.com/photos/634/553573634_7_b.jpg,http://images.autoconx.com/photos/634/553573634_8_b.jpg,http://images.autoconx.com/photos/634/553573634_9_b.jpg"
"32132","2014","Ram","Ram Pickup 1500","R1243A","1C6RR7KT4ES106838","28350","27988","","http://images.autoconx.com/photos/425/553228425_1_b.jpg,http://images.autoconx.com/photos/425/553228425_2_b.jpg,http://images.autoconx.com/photos/425/553228425_3_b.jpg,http://images.autoconx.com/photos/425/553228425_4_b.jpg,http://images.autoconx.com/photos/425/553228425_5_b.jpg,http://images.autoconx.com/photos/425/553228425_6_b.jpg,http://images.autoconx.com/photos/425/553228425_7_b.jpg,http://images.autoconx.com/photos/425/553228425_8_b.jpg,http://images.autoconx.com/photos/425/553228425_9_b.jpg"
"32132","2015","Ram","Ram Pickup 1500","R1315A","1C6RR7WM4FS704819","30858","42788","","http://images.autoconx.com/photos/198/553501198_1_b.jpg,http://images.autoconx.com/photos/198/553501198_2_b.jpg,http://images.autoconx.com/photos/198/553501198_3_b.jpg,http://images.autoconx.com/photos/198/553501198_4_b.jpg,http://images.autoconx.com/photos/198/553501198_5_b.jpg,http://images.autoconx.com/photos/198/553501198_6_b.jpg,http://images.autoconx.com/photos/198/553501198_7_b.jpg,http://images.autoconx.com/photos/198/553501198_8_b.jpg,http://images.autoconx.com/photos/198/553501198_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1314","1C6RR7FT5HS588007","0","38322","","http://images.autoconx.com/photos/450/553177450_1_b.jpg,http://images.autoconx.com/photos/450/553177450_2_b.jpg,http://images.autoconx.com/photos/450/553177450_3_b.jpg,http://images.autoconx.com/photos/450/553177450_4_b.jpg,http://images.autoconx.com/photos/450/553177450_5_b.jpg,http://images.autoconx.com/photos/450/553177450_6_b.jpg,http://images.autoconx.com/photos/450/553177450_7_b.jpg,http://images.autoconx.com/photos/450/553177450_8_b.jpg,http://images.autoconx.com/photos/450/553177450_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1319","1C6RR7FT9HS587863","0","38322","","http://images.autoconx.com/photos/870/553189870_1_b.jpg,http://images.autoconx.com/photos/870/553189870_2_b.jpg,http://images.autoconx.com/photos/870/553189870_3_b.jpg,http://images.autoconx.com/photos/870/553189870_4_b.jpg,http://images.autoconx.com/photos/870/553189870_5_b.jpg,http://images.autoconx.com/photos/870/553189870_6_b.jpg,http://images.autoconx.com/photos/870/553189870_7_b.jpg,http://images.autoconx.com/photos/870/553189870_8_b.jpg,http://images.autoconx.com/photos/870/553189870_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1328","1C6RR7FT5HS603136","0","38322","","http://images.autoconx.com/photos/488/553261488_1_b.jpg,http://images.autoconx.com/photos/488/553261488_2_b.jpg,http://images.autoconx.com/photos/488/553261488_3_b.jpg,http://images.autoconx.com/photos/488/553261488_4_b.jpg,http://images.autoconx.com/photos/488/553261488_5_b.jpg,http://images.autoconx.com/photos/488/553261488_6_b.jpg,http://images.autoconx.com/photos/488/553261488_7_b.jpg,http://images.autoconx.com/photos/488/553261488_8_b.jpg,http://images.autoconx.com/photos/488/553261488_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1351","1C6RR7FT5HS656919","0","36138","","http://images.autoconx.com/photos/374/553480374_1_b.jpg,http://images.autoconx.com/photos/374/553480374_2_b.jpg,http://images.autoconx.com/photos/374/553480374_3_b.jpg,http://images.autoconx.com/photos/374/553480374_4_b.jpg,http://images.autoconx.com/photos/374/553480374_5_b.jpg,http://images.autoconx.com/photos/374/553480374_6_b.jpg,http://images.autoconx.com/photos/374/553480374_7_b.jpg,http://images.autoconx.com/photos/374/553480374_8_b.jpg,http://images.autoconx.com/photos/374/553480374_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","767359","1C6RR7PT2HS767359","0","60260","",""
"32132","2017","Ram","Ram Pickup 1500","778684","1C6RR7PT2HS778684","0","60260","",""
"32132","2017","Ram","Ram Pickup 1500","R1293","1C6RR7NT0HS522658","0","46728","","http://images.autoconx.com/photos/433/552936433_1_b.jpg,http://images.autoconx.com/photos/433/552936433_2_b.jpg,http://images.autoconx.com/photos/433/552936433_3_b.jpg,http://images.autoconx.com/photos/433/552936433_4_b.jpg,http://images.autoconx.com/photos/433/552936433_5_b.jpg,http://images.autoconx.com/photos/433/552936433_6_b.jpg,http://images.autoconx.com/photos/433/552936433_7_b.jpg,http://images.autoconx.com/photos/433/552936433_8_b.jpg,http://images.autoconx.com/photos/433/552936433_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1294","1C6RR7NTXHS529942","0","48784","","http://images.autoconx.com/photos/809/552963809_1_b.jpg,http://images.autoconx.com/photos/809/552963809_2_b.jpg,http://images.autoconx.com/photos/809/552963809_3_b.jpg,http://images.autoconx.com/photos/809/552963809_4_b.jpg,http://images.autoconx.com/photos/809/552963809_5_b.jpg,http://images.autoconx.com/photos/809/552963809_6_b.jpg,http://images.autoconx.com/photos/809/552963809_7_b.jpg,http://images.autoconx.com/photos/809/552963809_8_b.jpg,http://images.autoconx.com/photos/809/552963809_9_b.jpg,http://images.autoconx.com/photos/809/552963809_10_b.jpg,http://images.autoconx.com/photos/809/552963809_11_b.jpg,http://images.autoconx.com/photos/809/552963809_12_b.jpg,http://images.autoconx.com/photos/809/552963809_13_b.jpg,http://images.autoconx.com/photos/809/552963809_14_b.jpg,http://images.autoconx.com/photos/809/552963809_15_b.jpg,http://images.autoconx.com/photos/809/552963809_16_b.jpg,http://images.autoconx.com/photos/809/552963809_17_b.jpg,http://images.autoconx.com/photos/809/552963809_18_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1295","1C6RR7YT7HS529148","0","46036","","http://images.autoconx.com/photos/812/552963812_1_b.jpg,http://images.autoconx.com/photos/812/552963812_2_b.jpg,http://images.autoconx.com/photos/812/552963812_3_b.jpg,http://images.autoconx.com/photos/812/552963812_4_b.jpg,http://images.autoconx.com/photos/812/552963812_5_b.jpg,http://images.autoconx.com/photos/812/552963812_6_b.jpg,http://images.autoconx.com/photos/812/552963812_7_b.jpg,http://images.autoconx.com/photos/812/552963812_8_b.jpg,http://images.autoconx.com/photos/812/552963812_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1296","1C6RR7YT9HS529149","0","46036","","http://images.autoconx.com/photos/811/552963811_1_b.jpg,http://images.autoconx.com/photos/811/552963811_2_b.jpg,http://images.autoconx.com/photos/811/552963811_3_b.jpg,http://images.autoconx.com/photos/811/552963811_4_b.jpg,http://images.autoconx.com/photos/811/552963811_5_b.jpg,http://images.autoconx.com/photos/811/552963811_6_b.jpg,http://images.autoconx.com/photos/811/552963811_7_b.jpg,http://images.autoconx.com/photos/811/552963811_8_b.jpg,http://images.autoconx.com/photos/811/552963811_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1317","1C6RR7LT8HS522703","0","44163","","http://images.autoconx.com/photos/440/553714440_1_b.jpg,http://images.autoconx.com/photos/440/553714440_2_b.jpg,http://images.autoconx.com/photos/440/553714440_3_b.jpg,http://images.autoconx.com/photos/440/553714440_4_b.jpg,http://images.autoconx.com/photos/440/553714440_5_b.jpg,http://images.autoconx.com/photos/440/553714440_6_b.jpg,http://images.autoconx.com/photos/440/553714440_7_b.jpg,http://images.autoconx.com/photos/440/553714440_8_b.jpg,http://images.autoconx.com/photos/440/553714440_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1320","3C6RR7LT9HG564207","0","44351","","http://images.autoconx.com/photos/288/553235288_1_b.jpg,http://images.autoconx.com/photos/288/553235288_2_b.jpg,http://images.autoconx.com/photos/288/553235288_3_b.jpg,http://images.autoconx.com/photos/288/553235288_4_b.jpg,http://images.autoconx.com/photos/288/553235288_5_b.jpg,http://images.autoconx.com/photos/288/553235288_6_b.jpg,http://images.autoconx.com/photos/288/553235288_7_b.jpg,http://images.autoconx.com/photos/288/553235288_8_b.jpg,http://images.autoconx.com/photos/288/553235288_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1324","3C6RR7LT7HG582799","0","44197","","http://images.autoconx.com/photos/611/553240611_1_b.jpg,http://images.autoconx.com/photos/611/553240611_2_b.jpg,http://images.autoconx.com/photos/611/553240611_3_b.jpg,http://images.autoconx.com/photos/611/553240611_4_b.jpg,http://images.autoconx.com/photos/611/553240611_5_b.jpg,http://images.autoconx.com/photos/611/553240611_6_b.jpg,http://images.autoconx.com/photos/611/553240611_7_b.jpg,http://images.autoconx.com/photos/611/553240611_8_b.jpg,http://images.autoconx.com/photos/611/553240611_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1331","3C6RR7LTXHG593148","0","43565","","http://images.autoconx.com/photos/382/553280382_1_b.jpg,http://images.autoconx.com/photos/382/553280382_2_b.jpg,http://images.autoconx.com/photos/382/553280382_3_b.jpg,http://images.autoconx.com/photos/382/553280382_4_b.jpg,http://images.autoconx.com/photos/382/553280382_5_b.jpg,http://images.autoconx.com/photos/382/553280382_6_b.jpg,http://images.autoconx.com/photos/382/553280382_7_b.jpg,http://images.autoconx.com/photos/382/553280382_8_b.jpg,http://images.autoconx.com/photos/382/553280382_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1332","3C6RR7LT1HG593149","0","43565","","http://images.autoconx.com/photos/384/553280384_1_b.jpg,http://images.autoconx.com/photos/384/553280384_2_b.jpg,http://images.autoconx.com/photos/384/553280384_3_b.jpg,http://images.autoconx.com/photos/384/553280384_4_b.jpg,http://images.autoconx.com/photos/384/553280384_5_b.jpg,http://images.autoconx.com/photos/384/553280384_6_b.jpg,http://images.autoconx.com/photos/384/553280384_7_b.jpg,http://images.autoconx.com/photos/384/553280384_8_b.jpg,http://images.autoconx.com/photos/384/553280384_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1338","3C6RR7LT8HG593150","0","43565","","http://images.autoconx.com/photos/631/553317631_1_b.jpg,http://images.autoconx.com/photos/631/553317631_2_b.jpg,http://images.autoconx.com/photos/631/553317631_3_b.jpg,http://images.autoconx.com/photos/631/553317631_4_b.jpg,http://images.autoconx.com/photos/631/553317631_5_b.jpg,http://images.autoconx.com/photos/631/553317631_6_b.jpg,http://images.autoconx.com/photos/631/553317631_7_b.jpg,http://images.autoconx.com/photos/631/553317631_8_b.jpg,http://images.autoconx.com/photos/631/553317631_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1339","3C6RR7LTXHG593151","0","43565","","http://images.autoconx.com/photos/633/553317633_1_b.jpg,http://images.autoconx.com/photos/633/553317633_2_b.jpg,http://images.autoconx.com/photos/633/553317633_3_b.jpg,http://images.autoconx.com/photos/633/553317633_4_b.jpg,http://images.autoconx.com/photos/633/553317633_5_b.jpg,http://images.autoconx.com/photos/633/553317633_6_b.jpg,http://images.autoconx.com/photos/633/553317633_7_b.jpg,http://images.autoconx.com/photos/633/553317633_8_b.jpg,http://images.autoconx.com/photos/633/553317633_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1345","1C6RR7NT6HS659958","0","47141","","http://images.autoconx.com/photos/917/553458917_1_b.jpg,http://images.autoconx.com/photos/917/553458917_2_b.jpg,http://images.autoconx.com/photos/917/553458917_3_b.jpg,http://images.autoconx.com/photos/917/553458917_4_b.jpg,http://images.autoconx.com/photos/917/553458917_5_b.jpg,http://images.autoconx.com/photos/917/553458917_6_b.jpg,http://images.autoconx.com/photos/917/553458917_7_b.jpg,http://images.autoconx.com/photos/917/553458917_8_b.jpg,http://images.autoconx.com/photos/917/553458917_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1349","1C6RR7LT7HS650382","0","43434","","http://images.autoconx.com/photos/225/553463225_1_b.jpg,http://images.autoconx.com/photos/225/553463225_2_b.jpg,http://images.autoconx.com/photos/225/553463225_3_b.jpg,http://images.autoconx.com/photos/225/553463225_4_b.jpg,http://images.autoconx.com/photos/225/553463225_5_b.jpg,http://images.autoconx.com/photos/225/553463225_6_b.jpg,http://images.autoconx.com/photos/225/553463225_7_b.jpg,http://images.autoconx.com/photos/225/553463225_8_b.jpg,http://images.autoconx.com/photos/225/553463225_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1354","3C6RR7LT1HG626974","0","44466","","http://images.autoconx.com/photos/191/553501191_1_b.jpg,http://images.autoconx.com/photos/191/553501191_2_b.jpg,http://images.autoconx.com/photos/191/553501191_3_b.jpg,http://images.autoconx.com/photos/191/553501191_4_b.jpg,http://images.autoconx.com/photos/191/553501191_5_b.jpg,http://images.autoconx.com/photos/191/553501191_6_b.jpg,http://images.autoconx.com/photos/191/553501191_7_b.jpg,http://images.autoconx.com/photos/191/553501191_8_b.jpg,http://images.autoconx.com/photos/191/553501191_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1357","3C6RR7LTXHG626973","0","44466","","http://images.autoconx.com/photos/201/553501201_1_b.jpg,http://images.autoconx.com/photos/201/553501201_2_b.jpg,http://images.autoconx.com/photos/201/553501201_3_b.jpg,http://images.autoconx.com/photos/201/553501201_4_b.jpg,http://images.autoconx.com/photos/201/553501201_5_b.jpg,http://images.autoconx.com/photos/201/553501201_6_b.jpg,http://images.autoconx.com/photos/201/553501201_7_b.jpg,http://images.autoconx.com/photos/201/553501201_8_b.jpg,http://images.autoconx.com/photos/201/553501201_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1363","3C6RR7LT4HG618397","0","44466","","http://images.autoconx.com/photos/710/553539710_1_b.jpg,http://images.autoconx.com/photos/710/553539710_2_b.jpg,http://images.autoconx.com/photos/710/553539710_3_b.jpg,http://images.autoconx.com/photos/710/553539710_4_b.jpg,http://images.autoconx.com/photos/710/553539710_5_b.jpg,http://images.autoconx.com/photos/710/553539710_6_b.jpg,http://images.autoconx.com/photos/710/553539710_7_b.jpg,http://images.autoconx.com/photos/710/553539710_8_b.jpg,http://images.autoconx.com/photos/710/553539710_9_b.jpg"
"32132","2017","Ram","Ram Pickup 1500","R1375","1C6RR7PT6HS720965","0","54752","","http://images.autoconx.com/photos/651/553678651_1_b.jpg,http://images.autoconx.com/photos/651/553678651_2_b.jpg,http://images.autoconx.com/photos/651/553678651_3_b.jpg,http://images.autoconx.com/photos/651/553678651_4_b.jpg,http://images.autoconx.com/photos/651/553678651_5_b.jpg,http://images.autoconx.com/photos/651/553678651_6_b.jpg,http://images.autoconx.com/photos/651/553678651_7_b.jpg,http://images.autoconx.com/photos/651/553678651_8_b.jpg,http://images.autoconx.com/photos/651/553678651_9_b.jpg"
"32132","2014","Ram","Ram Pickup 2500","D1146B","3C6UR5HJ1EG315420","","","",""
"32132","2017","Ram","Ram Pickup 2500","R1313","3C6UR5DL0HG516706","0","54586","","http://images.autoconx.com/photos/098/553168098_1_b.jpg,http://images.autoconx.com/photos/098/553168098_2_b.jpg,http://images.autoconx.com/photos/098/553168098_3_b.jpg,http://images.autoconx.com/photos/098/553168098_4_b.jpg,http://images.autoconx.com/photos/098/553168098_5_b.jpg,http://images.autoconx.com/photos/098/553168098_6_b.jpg,http://images.autoconx.com/photos/098/553168098_7_b.jpg,http://images.autoconx.com/photos/098/553168098_8_b.jpg,http://images.autoconx.com/photos/098/553168098_9_b.jpg"
"32132","2017","Ram","Ram Pickup 2500","R1350","3C6UR5CL7HG621583","0","48212","","http://images.autoconx.com/photos/224/553463224_1_b.jpg,http://images.autoconx.com/photos/224/553463224_2_b.jpg,http://images.autoconx.com/photos/224/553463224_3_b.jpg,http://images.autoconx.com/photos/224/553463224_4_b.jpg,http://images.autoconx.com/photos/224/553463224_5_b.jpg,http://images.autoconx.com/photos/224/553463224_6_b.jpg,http://images.autoconx.com/photos/224/553463224_7_b.jpg,http://images.autoconx.com/photos/224/553463224_8_b.jpg,http://images.autoconx.com/photos/224/553463224_9_b.jpg"
"32132","2017","Ram","Ram Pickup 2500","R1360","3C6UR5CL5HG590530","0","48291","","http://images.autoconx.com/photos/010/553526010_1_b.jpg,http://images.autoconx.com/photos/010/553526010_2_b.jpg,http://images.autoconx.com/photos/010/553526010_3_b.jpg,http://images.autoconx.com/photos/010/553526010_4_b.jpg,http://images.autoconx.com/photos/010/553526010_5_b.jpg,http://images.autoconx.com/photos/010/553526010_6_b.jpg,http://images.autoconx.com/photos/010/553526010_7_b.jpg,http://images.autoconx.com/photos/010/553526010_8_b.jpg,http://images.autoconx.com/photos/010/553526010_9_b.jpg"
"32132","2017","Ram","Ram Pickup 2500","R1370","3C6UR5NL6HG647931","0","64355","","http://images.autoconx.com/photos/445/553635445_1_b.jpg,http://images.autoconx.com/photos/445/553635445_2_b.jpg,http://images.autoconx.com/photos/445/553635445_3_b.jpg,http://images.autoconx.com/photos/445/553635445_4_b.jpg,http://images.autoconx.com/photos/445/553635445_5_b.jpg,http://images.autoconx.com/photos/445/553635445_6_b.jpg,http://images.autoconx.com/photos/445/553635445_7_b.jpg,http://images.autoconx.com/photos/445/553635445_8_b.jpg,http://images.autoconx.com/photos/445/553635445_9_b.jpg"
