3068,1002508,GJ62CSU,VOLVO,XC60,SUV,"2.0 D3 SE Geartronic Euro 5 5dr",102836,6985,,Silver,2012,29/09/2012,5,Diesel,1984,CARS,Auto,OTHER,"https://www.asucarsltd.co.uk/assets/1002508/large/705bebfa373c5ff7fb9ce42b7d9e4b7c_1002508.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1002508/large/0754a7d68016c6de8054249898cc465f_1002508.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1002508/large/0398ce2f375a7c83ae2af67d51a82252_1002508.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1002508/large/0347a2b65a8f7cbb838380ee18b64a52_1002508.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1002508/large/f6af2372f0b8b3e35936938835957bcb_1002508.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1002508/large/ef18ebe53d5ee4ab4723a3d0894f2dcc_1002508.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1002508/large/9235f6d17249f086e00e5992a07a7d08_1002508.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1002508/large/4e5a83ab21b2d6ed3e66e310684b579b_1002508.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1002508/large/4a3e90188e56dd6363889c92b3df2f85_1002508.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1002508/large/6ce2a5c63705ee267de1273a8f01592a_1002508.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1002508/large/2961af0e667a429e0300f715d66e0cc2_1002508.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1002508/large/ea49a3eb7ea83d0219356cf28a59ea60_1002508.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1002508/large/6305cbbbebc4f9984e4bb7c274edd9d8_1002508.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1002508/large/56ceb15eb55ec1ea9e9d93bf52148943_1002508.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1002508/large/671a528d8674a6ca73ce66e0bb7ec5d3_1002508.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1002508/large/5f6ecf0114021c5b7f21312c5a5c0f20_1002508.jpg?2311231236","Mot 02/07/2024, Hpi Clear, Service History, Spare Key, Recent Service, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/volvo/xc60/2.0/1002508/
3068,998705,MJ63NVK,FORD,KA,Hatchback,"1.2 Edge Euro 5 (s/s) 3dr",82795,3000,,Red,2013,30/12/2013,3,Petrol,1242,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/998705/large/4681642d0bb99800fead6ed3005a51bc_998705.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998705/large/77bbf402e1347f9d276d937354b46cbb_998705.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998705/large/f356e4e8e2ada23222cde7261683ab67_998705.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998705/large/0b85545c5907db2e2396715a3f8ea8ae_998705.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998705/large/c300f05f1954b2374f94b09864d1200c_998705.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998705/large/bdea466d099f008410a80c547ee9537e_998705.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998705/large/1efffd80b5b801e20c78e3f50e0c39ab_998705.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998705/large/c3862df3878245b6a10f1770eaacb214_998705.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998705/large/7e292b77f35b7f073e48347c04161c76_998705.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998705/large/8c73725e250535ac75a9e0af80469ef2_998705.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998705/large/39b0f0ee6db0f55621061fc31a570562_998705.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998705/large/884a3bd82e10b7d07bd9b02045e1328f_998705.jpg?2312071236","Mot 09/2024, Hpi Clear, Service History, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/ford/ka/1.2/998705/
3068,998697,KR14ETY,SEAT,LEON,Hatchback,"2.0 TDI CR FR DSG Euro 5 (s/s) 5dr",93770,7785,,Red,2014,02/06/2014,5,Diesel,1968,CARS,Auto,OTHER,"https://www.asucarsltd.co.uk/assets/998697/large/7641cf5e68efe16bb66322e3fad0d0a4_998697.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998697/large/3bc134eeea30e2b4025c0510e5ca1c5d_998697.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998697/large/f66e73f8fd00663d060373e77b468270_998697.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998697/large/39801080b566a1401310b74cd5481118_998697.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998697/large/a7de92e7349d18448335807bba7525ba_998697.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998697/large/82e7d78c802b625a1ea479bdef1ff9b2_998697.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998697/large/c13388e63e42df6600cb9dab55d1404f_998697.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998697/large/e83eb012803398d171029647b4ee9a5d_998697.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998697/large/12fa008a0a5c7b8de1025f9e01288b7b_998697.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998697/large/68d8eaaeb6bc4a1282361e128c6c9cd2_998697.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998697/large/fb088496f9fb2215c73a447e9b7388dd_998697.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998697/large/76605603ad4d125edaa7d2bf2caa36a3_998697.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998697/large/9314cc85518d9cd23fbb18e510f5a200_998697.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998697/large/57ff7358bd45e3ebe361756a46df780d_998697.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998697/large/80fc8ad2b655ef89e929d601da037e25_998697.jpg?2312071236,https://www.asucarsltd.co.uk/assets/998697/large/878206b9edda07fd3ee95e8b3a2916f6_998697.jpg?2312071236","Mot 11/09/2024, Hpi Clear, Timing belt has been done at 61707 Miles, Service History, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/seat/leon/2.0/998697/
3068,991737,SA62FVC,VAUXHALL,ASTRA,Hatchback,"1.6 16v SRi Euro 5 5dr",85476,3985,,Silver,2012,12/09/2012,5,Petrol,1598,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/991737/large/79ce98586163798fa97e1f1d92748b1d_991737.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991737/large/7ac8509c5a577b4edd765b2af6d5e80a_991737.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991737/large/e8093ce53bfd5016b5e1f66410e2a764_991737.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991737/large/0f53d0e2bfe8916a422a7c231820f234_991737.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991737/large/6cf9c0288f2da15bdbf46314854820fc_991737.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991737/large/ff2990954e1374131c557986267052a5_991737.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991737/large/97330caa50d4aaa0b2e1f2abda5a91be_991737.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991737/large/30134da9923448f696aebf332526c2f9_991737.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991737/large/0f319db629d7deb1f20c4d1018eb7d7f_991737.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991737/large/25232c25ebdff0ab1ca6f889b1c049ad_991737.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991737/large/f66800fff9e5f76bcffd3c75aec1f929_991737.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991737/large/024739dde7b83da9fdbb248a65693c4b_991737.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991737/large/d209872fa200d0b53827f7ae70d7ccdf_991737.jpg?2311231236","Mot 09/2024, HPI Clear, Recent Service, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/vauxhall/astra/1.6/991737/
3068,991626,MK15OAL,FIAT,500L,MPV,"1.3 MultiJet Pop Star Dualogic Euro 5 (s/s) 5dr",52041,6985,,Red,2015,26/03/2015,5,Diesel,1248,CARS,Auto,OTHER,"https://www.asucarsltd.co.uk/assets/991626/large/fb2dc2749d057fe4d603e613c3125d0c_991626.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991626/large/6ff4e69b175938126928888cad35a996_991626.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991626/large/9ca137c2b3dd2702db891c16d6b2ae97_991626.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991626/large/9e13964b92be83bcc244a179ce90eea1_991626.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991626/large/ac21a9c4d22d14d39a83c5b1e032823a_991626.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991626/large/adc1edf712f655a51624086cd254b6dd_991626.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991626/large/1b6bfbbc256f8566c15a6ddaf38fca31_991626.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991626/large/99a73be8731c90be3177ca6e654a1fe1_991626.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991626/large/79d0b3477a8549ba838063ab724ac735_991626.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991626/large/07c6ab0bb93e6e5099fab0136ed04c09_991626.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991626/large/6a241dbdff24b89ec025d107d3759dfb_991626.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991626/large/ec9956e0210f1f77ec5532894185a9e2_991626.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991626/large/f62f1cfe5519f93f37fa1b7ebf7194c3_991626.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991626/large/8d24628da680568f1198967697451c8f_991626.jpg?2311231236,https://www.asucarsltd.co.uk/assets/991626/large/2d972b981c2d7c1ecd1ce1874f666cc1_991626.jpg?2311231236","Mot 09/2024, Hpi Clear, Service History, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/fiat/500l/1.3/991626/
3068,991625,WR11OZC,NISSAN,QASHQAI,SUV,"1.5 dCi Tekna 2WD Euro 5 5dr",69285,5785,,Silver,2011,11/08/2011,5,Diesel,1461,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/991625/large/ebae0737a7de850abd868608e4e39f19_991625.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991625/large/7f4ee4b8c30fdf191aaa4f630b626b0b_991625.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991625/large/b6ed0b8251e0e027d8ea78cf3f664ac9_991625.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991625/large/f707d57174ff701a57e0dda05522d094_991625.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991625/large/af4d1e6685a9b95a00c5553b6805122b_991625.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991625/large/9552f7d31ed03dcf9c23f79ac3a6d6c1_991625.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991625/large/df6220ce21989219e0ea10140c7deda2_991625.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991625/large/24ec11b79aaeb1b65785586f69ee77fb_991625.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991625/large/3c5be061313f7aadc34c81657b8e88e8_991625.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991625/large/3e0cef4fbb8d654e17a7a528c1fb8f3e_991625.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991625/large/e49a6c5e17c2baed0e7ba2f2719c2e29_991625.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991625/large/725b988d470ee430373d4282c9848328_991625.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991625/large/b21f5ebbd49b0c747aae18c9f71989ae_991625.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991625/large/48013ac66bcb2b41097c565b93a09505_991625.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991625/large/2cd8cf016e20879b054910edb25b0f0d_991625.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991625/large/8517bf00d919b1668ee2779769355800_991625.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991625/large/fe988d48843109629c5a5b9657239fe7_991625.jpg?2312071236","Mot 09/2024, Hpi Clear, Service History, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/nissan/qashqai/1.5/991625/
3068,991624,VE63AHN,BMW,X1,4x4,"2.0 18d xLine xDrive Euro 5 (s/s) 5dr",65393,8285,,White,2013,21/12/2013,5,Diesel,1995,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/991624/large/5f701efadefa5da4eabc205627e335ec_991624.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991624/large/06079413740bc5181d10ccf2b4f13aa8_991624.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991624/large/27b01ffab04e160dca4b672852fef576_991624.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991624/large/0de3d42d00e17ee49f9324fff6384544_991624.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991624/large/8ca74080bdd8e465521c72f0ea8617eb_991624.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991624/large/3eed064479d05011148135625449e5ff_991624.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991624/large/be49f63b088c1769e88cad4a62af65bf_991624.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991624/large/769ba25e88a612639edc5032652f129c_991624.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991624/large/8c411ce5ded4eca57f7713678b96c9e1_991624.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991624/large/f987ae31e42f1268699be47b9d5ae86c_991624.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991624/large/1f2965a0442be98523505b58877a06ed_991624.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991624/large/88b0263d59742cf143df64e988d916e7_991624.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991624/large/35184ef849435117d0a29c9fabf03cc8_991624.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991624/large/e707a270ca7b4e479c266f52b9101f14_991624.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991624/large/f09e39ad57c02fd43c246509e61991ec_991624.jpg?2312071236","Mot 09/2024, Hpi Clear, Recent Service, Service History, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/bmw/x1/2.0/991624/
3068,991622,ND13NTT,KIA,RIO,Hatchback,"1.25 1 Euro 5 5dr",66188,4685,,Red,2013,08/06/2013,5,Petrol,1248,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/991622/large/41bb43f61c249a5d92b2fef155b4b1ee_991622.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991622/large/48db028841107e921d04a8d6cf002262_991622.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991622/large/974514c828a9b5dd7cc4ab24118baa5a_991622.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991622/large/dcd87d31087c30a09ff3a48feff780bb_991622.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991622/large/580992701f8f48519b6b16e7ddec8ff6_991622.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991622/large/aee0e2be4a4adfca23bf835f22d79479_991622.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991622/large/6e6cc0d9024befeb64dd4ba731519988_991622.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991622/large/6dd3485f161a1d28c0d542953538374c_991622.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991622/large/5ef51719456c1e0846b5dada4689d70c_991622.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991622/large/59988b61455f1e096d46fede463b1b1f_991622.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991622/large/c3ac34115ab95d004dc7162786273bbf_991622.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991622/large/efa256b20cc8ee2b4cdad5b9bdd03d70_991622.jpg?2312071236,https://www.asucarsltd.co.uk/assets/991622/large/82b4416085c0f16025f95b75b7e202e6_991622.jpg?2312071236","Mot 09/2024, Hpi Clear, Service History,  Cheap Road Tax, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/kia/rio/1.25/991622/
3068,988627,WF12FFU,PEUGEOT,3008,SUV,"1.6 e-HDi Allure EGC Euro 5 (s/s) 5dr",77308,4985,,Red,2012,31/03/2012,5,Diesel,1560,CARS,Auto,OTHER,"https://www.asucarsltd.co.uk/assets/988627/large/64b4259fcaf80a815fd36ce96ce89e5c_988627.jpg?2311231236,https://www.asucarsltd.co.uk/assets/988627/large/a572547da689c7aa98ebef24ee925ceb_988627.jpg?2311231236,https://www.asucarsltd.co.uk/assets/988627/large/26a9a90bf653ebde4bbef106bbce0b7f_988627.jpg?2311231236,https://www.asucarsltd.co.uk/assets/988627/large/36709c7aa99fa2d3076772b145ed7e18_988627.jpg?2311231236,https://www.asucarsltd.co.uk/assets/988627/large/13f7c15937023dd712a154877e93f0d7_988627.jpg?2311231236,https://www.asucarsltd.co.uk/assets/988627/large/4d442555efaf9cc197935bf59d53eccd_988627.jpg?2311231236,https://www.asucarsltd.co.uk/assets/988627/large/1c659c9e7fd7cf00ee2dd16f622921df_988627.jpg?2311231236,https://www.asucarsltd.co.uk/assets/988627/large/0494881eee50b572a4ab6e52431774f9_988627.jpg?2311231236,https://www.asucarsltd.co.uk/assets/988627/large/db887ab74a2d10d81cec503cf6f6d011_988627.jpg?2311231236,https://www.asucarsltd.co.uk/assets/988627/large/50fa131d7348ef56454e8741748797d8_988627.jpg?2311231236,https://www.asucarsltd.co.uk/assets/988627/large/3a40b94580a8394adc93a267fc8b884e_988627.jpg?2311231236,https://www.asucarsltd.co.uk/assets/988627/large/9a0a348ef2c0300489543aa214c83ef9_988627.jpg?2311231236,https://www.asucarsltd.co.uk/assets/988627/large/8dfe87c0db2c41eac576a6cf377bcb6c_988627.jpg?2311231236,https://www.asucarsltd.co.uk/assets/988627/large/12381da8979b0a983916ad9bddba6793_988627.jpg?2311231236,https://www.asucarsltd.co.uk/assets/988627/large/94e2b3910c5e0a29da2646b69ae53e94_988627.jpg?2311231236,https://www.asucarsltd.co.uk/assets/988627/large/208952b13c75e437c871305be14c3b79_988627.jpg?2311231236","Mot 09/2024, Hpi Clear, Service History, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/peugeot/3008/1.6/988627/
3068,986225,DN13HME,HYUNDAI,I20,Hatchback,"1.2 Classic Euro 5 5dr",105383,3285,,Red,2013,01/06/2013,5,Petrol,1248,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/986225/large/32469ec6c800c71a65e69645c01e18b9_986225.jpg?2311231236,https://www.asucarsltd.co.uk/assets/986225/large/28594f7d8af1e6a38de11901cb439250_986225.jpg?2311231236,https://www.asucarsltd.co.uk/assets/986225/large/a59e4298edb4225936cd7835ff93fe81_986225.jpg?2311231236,https://www.asucarsltd.co.uk/assets/986225/large/d83583403031b9e20c8fe93eb0913b17_986225.jpg?2311231236,https://www.asucarsltd.co.uk/assets/986225/large/4644490e5c01566e9b19c0f84aeaa296_986225.jpg?2311231236,https://www.asucarsltd.co.uk/assets/986225/large/25ab7a9c0d75d709f4dadf6c30ddd3e5_986225.jpg?2311231236,https://www.asucarsltd.co.uk/assets/986225/large/6fb01ac69af0dbf8bc8db5cb15ff713b_986225.jpg?2311231236,https://www.asucarsltd.co.uk/assets/986225/large/683fa4b5a8ac8fdec027f0d6836d7d25_986225.jpg?2311231236,https://www.asucarsltd.co.uk/assets/986225/large/7018a30568ff9fbdafd2351aacea8bf4_986225.jpg?2311231236,https://www.asucarsltd.co.uk/assets/986225/large/91ef25303ef9a12f1fe5b1fc4a505def_986225.jpg?2311231236,https://www.asucarsltd.co.uk/assets/986225/large/a6d0faae7baad164641ab726b367bc77_986225.jpg?2311231236,https://www.asucarsltd.co.uk/assets/986225/large/de3895e5654b1d0166c221af32d59eb5_986225.jpg?2311231236,https://www.asucarsltd.co.uk/assets/986225/large/e4783da92d1007e74a24a75b60705b90_986225.jpg?2311231236","MOT 09/2024, Hpi Clear, Full Service History, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/hyundai/i20/1.2/986225/
3068,973105,SV12XDG,VAUXHALL,CORSA,Hatchback,"1.2 16V Active Euro 5 3dr",87338,3285,,White,2012,30/03/2012,3,Petrol,1229,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/973105/large/afc663b44e362f7c5c79f1578b3c08a9_973105.jpg?2311231236,https://www.asucarsltd.co.uk/assets/973105/large/ea80e62f2d9b237306b39d924c72ab19_973105.jpg?2311231236,https://www.asucarsltd.co.uk/assets/973105/large/ee890efabdb94ae9b256d972bb844714_973105.jpg?2311231236,https://www.asucarsltd.co.uk/assets/973105/large/bbaf7f61ff4963fb46a7334c48ca4c18_973105.jpg?2311231236,https://www.asucarsltd.co.uk/assets/973105/large/b8996d97aadcd9c116a23854be3e5e20_973105.jpg?2311231236,https://www.asucarsltd.co.uk/assets/973105/large/206d8748fcdc4988e7bec03042f3a39d_973105.jpg?2311231236,https://www.asucarsltd.co.uk/assets/973105/large/9d249bc135925aba513088a27176fd53_973105.jpg?2311231236,https://www.asucarsltd.co.uk/assets/973105/large/84628e089c871dc9e70ff14229ec9a28_973105.jpg?2311231236,https://www.asucarsltd.co.uk/assets/973105/large/24a1478a2e87f42fab8baa8c1de2a7b4_973105.jpg?2311231236,https://www.asucarsltd.co.uk/assets/973105/large/52b5ee8f2c149628e3d9a68fa1a3a80c_973105.jpg?2311231236,https://www.asucarsltd.co.uk/assets/973105/large/0945dfa608f93abd85ebb7f8d7219a3b_973105.jpg?2311231236","Mot 20/06/2024, Hpi Clear, Service History, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/vauxhall/corsa/1.2/973105/
