104,661950,KY15YBG,CITROEN,DS,Hatchback,"DSIRE BLUE HDi 3DR HATCH",98200,5495,,Red,2015,06/03/2015,3,Diesel,1560,CARS,Manual,OTHER,https://www.glencairnmotorcoltd.co.uk/assets/661950/large/0a037c362c421f07208772ccd076ecca_661950.jpg?12,"CITROEN DS DSIRE BLUE HDi 3DR HATCH, 2015 / 15 Reg IN DARK METALLIC RED, 98000 Mls WARRANTED AND VERIFIED, JUST ARRIVED AWAITING PREP",,https://www.glencairnmotorcoltd.co.uk/cars/citroen/ds/dsire/661950/
104,657013,SV13UZM,VAUXHALL,CORSA,Hatchback,"ENERGY AC 3DR HATCH",68000,4895,,Red,2013,30/03/2013,3,Petrol,1229,CARS,Manual,OTHER,"https://www.glencairnmotorcoltd.co.uk/assets/657013/large/85c9c8dc8a3541414055c88443237179_657013.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/657013/large/7e6cca5959d1fd91aea866e58ba60b82_657013.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/657013/large/dda2f39f323eb50b3df4b2bda6383d11_657013.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/657013/large/49e04d0d258ec868a6c2d4fac90c744a_657013.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/657013/large/bc48113006f8404fd98f6a8fa0c15369_657013.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/657013/large/8e963633ec15b0129e4f668b4499f0a1_657013.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/657013/large/0598a13fec2415f88f539fa8a27c057f_657013.jpg?12","VAUXHALL CORSA 1.2 ENERGY AC 3 DR HATCH, 2013 / 13 Reg 2 FORMER KEEPERS, 68000 Mls WARRANTED , VOSA VERIFIED , AND WITH HISTORY, RED WITH CONTRASTING TRIM, ALLOYS , CD STEREO , Etc, EXCELLENT LITTLE SPORTY HATCH",,https://www.glencairnmotorcoltd.co.uk/cars/vauxhall/corsa/energy/657013/
104,656634,HN17UKB,RENAULT,CLIO,Hatchback,"DYNAMIQUE S NAV DCi 5DR HATCH",60000,8995,,Black,2017,31/03/2017,5,Diesel,1461,CARS,Manual,OTHER,"https://www.glencairnmotorcoltd.co.uk/assets/656634/large/992a73768ce74d4ecefcf86f84ba376f_656634.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/656634/large/338c972c8a2a6d180eac56022d13dd16_656634.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/656634/large/09a4142874fd81752fd5baf782decfad_656634.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/656634/large/0d20072c5271e300a7e32be13bf78b43_656634.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/656634/large/d6cdc7d3a1383bcb86249359c5ee0058_656634.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/656634/large/e39a6ddc96e2e1ecd9ac9e1d10fdd5fa_656634.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/656634/large/b2bb7efd68dc8933389b81203fb38be7_656634.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/656634/large/93dfd7c9a647e8aca1c00891f71f996e_656634.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/656634/large/355e766d1c231a6d1269c3a41b59dfd8_656634.jpg?12","RENAULT CLIO DYNAMIQUE NAV DCi 5DR HATCH, 2017 / 17  1 FORMER KEEPER, 60000Mls WARRANTED , VERIFIED AND 3 STAMP HISTORY, RED WITH CONTRASTING TRIM, JUST ARRIVED AWAITING PREP",,https://www.glencairnmotorcoltd.co.uk/cars/renault/clio/dynamique/656634/
104,653036,RF13WZK,AUDI,A5,Convertible,"S-LINE TDi CONVERTIBLE",143000,6495,,White,2013,24/07/2013,2,Diesel,1968,CARS,Manual,OTHER,"https://www.glencairnmotorcoltd.co.uk/assets/653036/large/e97d31f03cc47844eb10725cefca9462_653036.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/653036/large/1b5e38e3b6657601533439a92d5385d8_653036.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/653036/large/d440458837cacdedcbde4340189edaf9_653036.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/653036/large/2774c7a4a267f5a74badb52673f0b40e_653036.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/653036/large/7e98e7a8e98a8c9afe5aeb8cb4e09ea6_653036.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/653036/large/663801c6c54b01d1492b9b5282d51160_653036.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/653036/large/4eb1ceb3c1dfc4a29b504a5250bdfaa1_653036.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/653036/large/90b3a92356d3066b3d5c9684fb83d993_653036.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/653036/large/6573726fafaa7a0206dcf94bbc664721_653036.jpg?12","AUDI A5 S-LINE TDi CONVERTIBLE, 2013 / 13 Reg 3 FORMER KEEPERS, WHITE WITH CONTRASTING LEATHER, 143000 Mls WARRANTED AND VOSA VERIFIED, SCARCE 6 SP MANUAL, WAS £7495 NOW ONLY £6495",,https://www.glencairnmotorcoltd.co.uk/cars/audi/a5/s-line/653036/
104,635877,SK16PCU,CITROEN,DS3,Hatchback,"DSTYLE PURETECH 3DR HATCH",36500,6895,,Silver,2016,16/03/2016,3,Petrol,1209,CARS,Manual,OTHER,"https://www.glencairnmotorcoltd.co.uk/assets/635877/large/69b99d45b930a98e9b5789363a608665_635877.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/635877/large/0a7d28ba4a48de7e7498a2b3c95f554b_635877.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/635877/large/bc54f3974a9a29bd3f22d7e689268873_635877.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/635877/large/922f1a9cd47bb02231aa5238c9e15ce6_635877.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/635877/large/7e6086c860f81532ec3a9cb5d77da486_635877.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/635877/large/483ced2f71bf15d8ac38510cb392920f_635877.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/635877/large/0a20d48094072e387e6bb4d402a46be4_635877.jpg?12","CITROEN DS  DSTYLE PURETECH 3DR HATCH, 2016 / 16 Reg , 1 FORMER KEEPER, 36500 Mls WARRANTED AND VOSA VERIFIED, SILVER WITH CONTRASTING TRIM, DUE IN SOON",,https://www.glencairnmotorcoltd.co.uk/cars/citroen/ds3/dstyle/635877/
104,631127,LD63WNS,FIAT,PANDA,4x4,"TWIN AIR 4X4 5DR.",71800,6395,,Black,2013,19/12/2013,5,Petrol,875,CARS,Manual,4X4,"https://www.glencairnmotorcoltd.co.uk/assets/631127/large/e21fea4fbefc032cedee16d9d7afa61c_631127.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/631127/large/c13bbf68865c4fe72aa4451bfbcac1a7_631127.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/631127/large/37224f82eaf3cd65cbed8c3825ec5840_631127.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/631127/large/dc0a9e9ae7652e516ebbcd6c0515fce4_631127.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/631127/large/c65ebc4fce5bb150ee19c3e131ad1594_631127.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/631127/large/7795b75af29f3bb5f29d277290ec82ba_631127.jpg?12","FIAT PANDA 4X4 TWIN AIR 5DR HATCHBACK, 2013 / 63 Reg 4 OWNERS, 71800 Mls WARRANTED , VERIFIED AND WITH PARTIAL HISTORY, BLACK WITH CONTRASTING TRIM , FULL ELECTRIC PACK , ALLOYS , Etc, SCARCE LITTLE 4X4",,https://www.glencairnmotorcoltd.co.uk/cars/fiat/panda/twin/631127/
104,618948,WN59DGU,FORD,FOCUS,Hatchback,"ZETEC 100 5DR HATCH",74600,3695,,Blue,2009,01/09/2009,5,Petrol,1596,CARS,Manual,OTHER,"https://www.glencairnmotorcoltd.co.uk/assets/618948/large/2d3aba75e28187d415ed7c4401aae13c_618948.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/618948/large/875abeb7b88edd97906fa7dbf22f3ea8_618948.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/618948/large/a522242f2c8a428754ef49c63fc5e776_618948.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/618948/large/0d01a3f0bae3eae52202061dc06e429c_618948.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/618948/large/aaaa7461f0874e0d778ca5cee3cf620c_618948.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/618948/large/e80aabc51fcf937e7a3e5e2220db7748_618948.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/618948/large/db01ded88a4581e1f739df5db4401a34_618948.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/618948/large/2b1d55deb5c7ac03a53ce41dccd11363_618948.jpg?12","FORD FOCUS ZETEC100 5DR HATCHBACK, 2009 / 59 Reg , 3 FORMER KEEPERS, METALLIC BLUE WITH CONTRASTING TRIM, 74600 Mls WARRANTED , VOSA VERIFIED , 9 STAMP HISTORY, VERY NICE EXAMPLE OF THIS POPULAR MODEL, WAS £3995 NOW £3695",,https://www.glencairnmotorcoltd.co.uk/cars/ford/focus/zetec/618948/
104,605692,SC57GWU,VOLKSWAGEN,POLO,Hatchback,"1.2 E 70 5DR HATCH",47000,2995,,Blue,2007,20/12/2007,5,Petrol,1198,CARS,Manual,OTHER,"https://www.glencairnmotorcoltd.co.uk/assets/605692/large/a2966cd35d6811cdf13ee121cfec4bf8_605692.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/605692/large/35da2a7750bb10e2e5c1c3777c4175aa_605692.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/605692/large/f55af7d50c8db7902c9f5e4458e730b9_605692.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/605692/large/a4f7246f3d8fa1911280ae3194bda413_605692.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/605692/large/c61408244e205c1166f56ac0071df6ce_605692.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/605692/large/0d60bd7c95fb9835a474c237bb0fd00e_605692.jpg?12","VOLSWAGEN POLO 1.2E 5DR HATCHBACK, 2007 / 57 Reg 2 OWNERS FROM NEW, LADY OWNER FOR THE LAST 11Yrs, ONLY 47000 Mls WARRANTED AND VERIFIED WITH EARLY HISTORY, METALLIC BLUE WITH CONTRASTING TRIM, SCARCE CAR WITH SUCH LOW MILES, VERY TIDY EXAMPLE",,https://www.glencairnmotorcoltd.co.uk/cars/volkswagen/polo/1.2/605692/
104,605080,SM59VOT,NISSAN,MICRA,Hatchback,"1.2 VISIA 5DR HATCH",76000,2795,,Red,2010,22/01/2010,5,Petrol,1240,CARS,Manual,OTHER,"https://www.glencairnmotorcoltd.co.uk/assets/605080/large/1f91d4473783ecdbafbf1159a831ed17_605080.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/605080/large/ad5451de9ac56418621a9fa834517fb6_605080.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/605080/large/61ce0299e70b8ed65fc5eab0384b4cd6_605080.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/605080/large/fddabee6304fe344533bdf303d291ae3_605080.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/605080/large/7730b30ea6bc503b5fe159e4172f9d9b_605080.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/605080/large/bef1fec16663066cd8b1a106eac63db0_605080.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/605080/large/d5b13ee3371b59befde1e29701a028b7_605080.jpg?12","NISSAN MICRA 1.2 VISIA 5DR HATCH, 2009 / 59 Reg, RED WITH CONTRASTING TRIM, ONLY 76000 Mls WARRANTED , VERIFIED , AND WITH FULL HISTORY, SUPERB EXAMPLE OF THIS POPULAR LITTLE HATCH, DUE IN SOON , DON`T MISS LITTLE CRACKER",,https://www.glencairnmotorcoltd.co.uk/cars/nissan/micra/1.2/605080/
104,576692,KS15LNV,VOLKSWAGEN,PASSAT,Saloon,"R - LINE TDi S-A",32000,16995,,Silver,2015,01/06/2015,4,Diesel,1968,CARS,Auto,OTHER,"https://www.glencairnmotorcoltd.co.uk/assets/576692/large/8f0dc4d3170ae9c129c850eb1484468a_576692.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/576692/large/f6e4de97978a0dcbe7a66c975bcc1694_576692.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/576692/large/34c43ee990aa34388e128aa0729fcb46_576692.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/576692/large/6d7e5ee695b480ad33488b83e83abbf8_576692.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/576692/large/560ae307127e1063798431a45cf6d0fa_576692.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/576692/large/ff6d90268961eb8cbda1af6e109a693b_576692.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/576692/large/29b874d0e0b22a27cf1404c2af454bc7_576692.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/576692/large/16da422fe8a2e6994490e49d5fc25f4b_576692.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/576692/large/efc1ee7ad281c5e9e7f4c607563c6c61_576692.jpg?12","VOLKSWAGEN PASSAT R LINE TDi BMT S-Auto, 2015 - 15 Reg LEZ COMPLIANT SCOTLAND, SILVER WITH CONTRASTING HALF LEATHER TRIM, ONLY 32000 Mls WARRANTED , VOSA VERIFIED AND WITH HISTORY, USUAL R-LINE SPEC INCL. ACTIVE CRUISE WITH DISTANCE CONTROL ASSIST, FRONT AND REAR PARK ASSIST, A STUNNING EXAMPLE OF THIS LUXURY SALOON, WAS £18495 REDUCED TO COST£16995",,https://www.glencairnmotorcoltd.co.uk/cars/volkswagen/passat/r/576692/
104,574232,MC66XLZ,AUDI,Q7,4x4,"S LINE TDi QUATTRO AUTO",98000,27995,,Blue,2016,05/09/2016,5,Diesel,2967,CARS,Auto,4X4,"https://www.glencairnmotorcoltd.co.uk/assets/574232/large/8d91957f8014f382a29b5084f10da83d_574232.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/574232/large/c78d976c9ee66239f7bb4e8747bfd5cb_574232.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/574232/large/19e1380369b7c992182a78746ddd5642_574232.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/574232/large/66ccb780ab182bf6570aa7c84ebafdd5_574232.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/574232/large/eba17cf4d1cec844e16945749219f562_574232.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/574232/large/9f7741a41221801f48a689a7c7d73a77_574232.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/574232/large/3f5354b9dd9bbb9eefe8e7a80b08c020_574232.jpg?12","AUDI Q7 S LINE TDi QUATTRO AUTO 7 SAEATER, LEZ COMPLIANT, 2016 / 66 Reg 1 FORMER KEEPER 1 Yrs MOT, 96000 Mls WARRANTED , VOSA VERIFIED , WITH SERVICE RECORD, BLUE WITH CONTRASTING LEATHER, SUPERB EXAMPLE OF THIS LUXURY 4X4, REDUCED TO COST £27995",,https://www.glencairnmotorcoltd.co.uk/cars/audi/q7/s/574232/
104,564034,HX11AYT,AUTO-SLEEPERS,BROADWAY,Motorhome,-,44000,33995,,White,2011,14/04/2011,3,Diesel,2999,MOTORHOME,Manual,OTHER,"https://www.glencairnmotorcoltd.co.uk/assets/564034/large/c9ac335acca91df7409a8b5bc6fbc6d7_564034.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/564034/large/17995a02059eeb0e5a5caf86cca34b80_564034.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/564034/large/1d13088239a5641bf8668c93b9c7cd0c_564034.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/564034/large/c8738c83219f987b5e2d95b09960aa4d_564034.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/564034/large/78730713aca822963085a682d0eeec17_564034.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/564034/large/12126475ff8fbb0c302c715ee21afcc2_564034.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/564034/large/5a2164249adf4c36dab26df2bd611309_564034.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/564034/large/95ea09b3f37c5d0f76f225cb5271a54f_564034.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/564034/large/fc55a46630823af7d97e77969241e038_564034.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/564034/large/cd866ccd2419315f18cc044790cf3d71_564034.jpg?12","FIAT DUCATO 3.0D LWB AUTO-SLEEPER,  5 BERTH BROADWAY EDITION, 2011 / 11 Reg 43500Mls WARRANTED AND VERIFIED, 6 SPEED MANUAL  . 2 BELTED REAR SEATS , CYCLE RACK , ALLOYS , Etc, SUPERB LAYOUT WITH CENTRAL SEATING , END KITCHEN , SOWER AND TOILET CUBICLE , OVER CAB BUNK , FRIDGE , OVEN , Etc, WAS £36995 REDUCED TO COST NOW £33995",,https://www.glencairnmotorcoltd.co.uk/cars/auto-sleepers/broadway/-/564034/
104,563505,SW64XCM,"LAND ROVER",DISCOVERY,4x4,"HSE 7 SEATER SDV6 AUTO",116000,16995,,Grey,2014,10/09/2014,5,Diesel,2993,CARS,Auto,4X4,"https://www.glencairnmotorcoltd.co.uk/assets/563505/large/2d47ae78e87a71aab3838a6ed880181f_563505.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/563505/large/a11287cfc127dc0f309dce06da2a68ba_563505.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/563505/large/1798d6fcd3efabc875b47d36369b78dd_563505.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/563505/large/9234594d0828150d3d346b8b04b5209c_563505.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/563505/large/6073f0ef501441852b8a6fac04f52fc8_563505.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/563505/large/92ee0d8bb3c844977c0233caf2164e22_563505.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/563505/large/4d4a1aab9a653a5f64a243c0dc069d08_563505.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/563505/large/20de0366126fc33dfb739175d004ef1a_563505.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/563505/large/26cef2434ce043d26fac2b433d11435f_563505.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/563505/large/e6a7aceadd1d840b3e643afdcdefe55d_563505.jpg?12","LANDROVER DISCOVERY HSE 7 SEATER TDV6 AUTO, 2014 / 64 Reg , 1 OWNER FROM NEW, 116000 Mls WARRANTED AND VOSA VERIFIED, METALLIC GREY WITH CONTRASTING TRIM, USUAL HSE SPEC, STUNNING EXAMPLE , SUPERB DRIVE !, WAS £18495 NOW ONLY £16995",,https://www.glencairnmotorcoltd.co.uk/cars/landrover/discovery/hse/563505/
