"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-04-07","New","16C992","1GC2KVEG7GZ195056","2016","Chevrolet","Silverado 2500HD","LT","201","48980","0","45504","White","Jet Black","4","Vortec 6.0l V8 Sfi Flex Fuel Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-07","New","16C924","1G1BE5SM7G7235545","2016","Chevrolet","Cruze","LT","2","25035","0","23960","Red","Jet Black","4","1.4l Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","New GM Warranty","30.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-07","New","16C988","1GNKVHKD1GJ326037","2016","Chevrolet","Traverse","LT","4","44220","0","41086","Blue","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","New GM Warranty","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-06","Used","GN1770","1G11C5SL6FF201626","2015","Chevrolet","Malibu","LT","2340","27480","0","20988","White","Cocoa/Light Neutral","4","4cyl, 2.5L, 196.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","As Is","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-06","Certified","16C886A","1GCRCPEH7EZ116627","2014","Chevrolet","Silverado 1500","Work Truck","23960","26995","0","22832","Red","Jet Black/Dark Ash","4","6cyl, 4.3L, 285.0hp","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","GM Certified","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-06","New","16C919","1G1BE5SM3G7238099","2016","Chevrolet","Cruze","LT","4","24640","0","23592","Black","Jet Black","4","1.4l Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","New GM Warranty","30.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-06","New","16C918","1G1BE5SM2G7239261","2016","Chevrolet","Cruze","LT","2","24640","0","23592","Gray","Jet Black","4","1.4l Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","New GM Warranty","30.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-05","New","16C925","1GNKVHKD4GJ320538","2016","Chevrolet","Traverse","LT","4","45215","0","42014","White","","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","New GM Warranty","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-05","New","16C946","1GNKVHKD7GJ321960","2016","Chevrolet","Traverse","LT","2","44220","0","41086","Black","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","New GM Warranty","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-02","New","16C812","3GCUKSEJ9GG235155","2016","Chevrolet","Silverado 1500","LTZ","2","78928","0","72068","Black","Jet Black","4","8cyl, 6.2L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-01","Certified","16C927A","1GNKRGKD1EJ142924","2014","Chevrolet","Traverse","LT","38798","27995","0","24653","Red","Ebony","4","6cyl, 3.6L, 281.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic","GM Certified","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-01","New","16B74","KL4CJGSB3GB629665","2016","Buick","Encore","Leather","2","33060","0","29151","Black","Ebony","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive (AWD ","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-01","New","16C938","1GC4K1E87GF189138","2016","Chevrolet","Silverado 3500HD","High Country","2","70935","0","64815","Black","Saddle","4","8cyl, 6.6L, 397.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-01","New","16B73","KL4CJCSB0GB629809","2016","Buick","Encore","Leather","2","31560","0","27677","Red","Titanium","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive (","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-01","New","16B79","KL4CJCSB7GB630889","2016","Buick","Encore","Leather","2","32160","0","28237","White","","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive (","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-30","Certified","GN1766","2G1FB1E34C9104443","2012","Chevrolet","Camaro","1LT","42393","20995","0","17632","Black","Black","2","6cyl, 3.6L, 323.0hp","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","Transmission, 6-speed Automatic","GM Certified","18.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-30","Used","16C908A","1G1YY32G515105749","2001","Chevrolet","Corvette","2dr Convertible","38440","23995","0","20443","Yellow","Black","2","8cyl, 5.7L, 350.0hp","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","Automatic","As Is","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-30","New","16C870","3GCUKREC3GG266766","2016","Chevrolet","Silverado 1500","LT","2","48135","0","41842","Gray","","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-30","New","16C863","3GCUKSEC2GG265132","2016","Chevrolet","Silverado 1500","LTZ","4","56185","0","50437","Blue","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-30","New","16B76","KL4CJGSB0GB626979","2016","Buick","Encore","Leather","2","33060","0","29151","Blue","Ebony","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive (AWD ","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-29","Certified","16B71A","2G1155S35E9274665","2014","Chevrolet","Impala","LTZ","30493","30995","0","25988","Red","Jet Black","4","6cyl, 3.6L, 305.0hp","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","GM Certified","19.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-29","Certified","16C786A","1GNKVLED4CJ392557","2012","Chevrolet","Traverse","LTZ","59456","26995","0","22522","Red","Cashmere/Ebony","4","6cyl, 3.6L, 288.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","GM Certified","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-28","Certified","GN1764","2G1165S35F9221379","2015","Chevrolet","Impala","LTZ","20510","28995","0","24987","Red","Jet Black","4","6cyl, 3.6L, 305.0hp","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","GM Certified","19.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-28","Certified","GN1765","1G1165S31FU139149","2015","Chevrolet","Impala","LTZ","20464","28995","0","25488","Black","Jet Black","4","6cyl, 3.6L, 305.0hp","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","GM Certified","19.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-28","New","16C824","3GCUKREC9GG261037","2016","Chevrolet","Silverado 1500","LT","4","49080","0","41223","Red","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-28","New","16B47","5GAKRBKD9GJ269114","2016","Buick","Enclave","Leather","2","45580","0","41432","White","Light Titanium","4","6cyl, 3.6L, 288.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6- Speed Automatic, Electronically C","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-28","New","16C825","3GCUKRECXGG260902","2016","Chevrolet","Silverado 1500","LT","12","48335","0","42056","Silver","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-28","New","16C879","1GC1KVEG2GF185841","2016","Chevrolet","Silverado 2500HD","LT","2","52045","0","48520","Black","Jet Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-28","New","16C838","3GCUKSEC9GG260347","2016","Chevrolet","Silverado 1500","LTZ","2","55790","0","50069","Black","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-25","Used","16C807A","4T3BK3BB8EU104838","2014","Toyota","Venza","XLE","38339","28995","0","25000","Black","Ivory","4","6cyl, 3.5L, 268.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/oil Cooler","Ewald Certified","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-25","New","16C805","3GCUKSEC3GG257198","2016","Chevrolet","Silverado 1500","LTZ","2","56785","0","50997","Beige","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-25","Used","16C262B","1FMCU0GXXDUB71482","2013","Ford","Escape","SE","51095","18995","0","14988","Black","Charcoal Black","4","4cyl, 1.6L, 178.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Selectshift Automatic","Ewald Certified","23.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-24","New","16C887","1GCVKREC6GZ255118","2016","Chevrolet","Silverado 1500","LT","2","45545","0","39577","Gray","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-24","Used","16C883A","1G1ZD5EB6AF208894","2010","Chevrolet","Malibu","LT w/2LT","106114","12995","0","7988","Red","Cocoa/Cashmere","4","4cyl, 2.4L, 169.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","Ewald Certified","22.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-24","New","16C864","1GCVKREC5GZ249827","2016","Chevrolet","Silverado 1500","LT","2","45545","0","39577","Red","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-24","New","16C876","1GCVKREC2GZ252443","2016","Chevrolet","Silverado 1500","LT","2","46040","0","40028","Red","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-24","New","16C601","1G1ZE5ST8GF242970","2016","Chevrolet","Malibu","LT","400","26790","0","26290","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","27.0","37.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-24","New","16C899","1GCWGAFF6G1184761","2016","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","201","33275","0","27982","White","","3","Vortec 4.8L V8 SFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-23","New","16C869","1GC1KVEG0GF185501","2016","Chevrolet","Silverado 2500HD","LT","2","52065","0","48539","Black","Jet Black","4","Vortec 6.0l V8 Sfi Flex Fuel Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-23","New","16C809","3GCUKREC0GG254252","2016","Chevrolet","Silverado 1500","LT","2","48630","0","40804","Red","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-23","New","16C779","3GCUKREC7GG250991","2016","Chevrolet","Silverado 1500","LT","4","57130","0","50837","Gray","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-22","New","16C868","1GC1KUEG0GF184570","2016","Chevrolet","Silverado 2500HD","Work Truck","2","44415","0","41694","Red","Dark Ash With Jet Black Interi","4","Vortec 6.0l V8 Sfi Flex Fuel Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-18","Used","GN1751","1G1PC5SB5E7237818","2014","Chevrolet","Cruze","1LT","32919","0","0","12488","Gray","Jet Black","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","Balance Of Factory","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-18","Certified","GN1753","1G1PC5SB5E7215429","2014","Chevrolet","Cruze","1LT","25566","15995","0","12448","White","Jet Black","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","GM Certified","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-18","New","16C867","1GC1KVEG6GF184790","2016","Chevrolet","Silverado 2500HD","LT","2","51250","0","47783","Silver","Jet Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-18","New","16C866","1GC1KVEGXGF184940","2016","Chevrolet","Silverado 2500HD","LT","2","52065","0","48539","White","Jet Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-17","New","16C854","1GNKVGKD5GJ308280","2016","Chevrolet","Traverse","LT","5","38615","0","35509","Red","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","New GM Warranty","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-17","New","16C871","1GCVKREC3GZ248742","2016","Chevrolet","Silverado 1500","LT","5","54540","0","48322","Gray","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-17","New","16C826","1GCVKREC1GZ243975","2016","Chevrolet","Silverado 1500","LT","2","45545","0","40125","Silver","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-16","New","16C827","1GCVKREC1GZ243412","2016","Chevrolet","Silverado 1500","LT","4","45545","0","36827","White","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-16","New","16B63","KL4CJ2SM7GB601968","2016","Buick","Encore","Sport Touring","4","30369","0","26410","Brown","Ebony","4","1.4L I4 DGI Turbocharged DOHC 16V ULEV II 153hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-16","New","16B64","KL4CJASB3GB621692","2016","Buick","Encore","FWD 4dr","2","25385","0","21707","Silver","Ebony","4","1.4L I4 SMFI Turbocharged DOHC 16V ULEV II 138hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-15","New","16C836","1GNKVGKD5GJ305704","2016","Chevrolet","Traverse","LT","4","38220","0","35141","Gray","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","New GM Warranty","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-11","New","16B66","KL4CJFSB3GB614593","2016","Buick","Encore","Convenience","2","29374","0","25630","Blue","Ebony","4","1.4L I4 SMFI Turbocharged DOHC 16V ULEV II 138hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","New GM Warranty","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-10","Used","16CF760A","1GTJ6MFE3B8125902","2011","GMC","Canyon","SLE1","68513","21995","0","17488","Gray","Ebony","2","5cyl, 3.7L, 242.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 4-speed Automatic, Electronically Co","Ewald Certified","17.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-08","New","16B52","KL4CJFSB1GB584591","2016","Buick","Encore","Convenience","3","29175","0","25431","Brown","Ebony","4","1.4L I4 SMFI Turbocharged DOHC 16V ULEV II 138hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-08","New","16B60","KL4CJ2SM7GB601842","2016","Buick","Encore","Sport Touring","6","30170","0","26408","Blue","Ebony","4","1.4L I4 DGI Turbocharged DOHC 16V ULEV II 153hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-04","New","16C735","1GC2KUEG7GZ227711","2016","Chevrolet","Silverado 2500HD","Work Truck","2","44135","0","41129","White","Dark Ash/jet Black","4","Vortec 6.0L V8 SFI VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-03","Used","CON1731","1G11C5SL3FF245891","2015","Chevrolet","Malibu","LT","18892","20995","0","16800","Red","Jet Black/Titanium","4","4cyl, 2.5L, 196.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","As Is","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-03","New","16B70","1G4PT5SV7G4145272","2016","Buick","Verano","Premium Turbo Group","4","32474","0","29561","Blue","Cashmere","4","ECOTEC 2.0L I4 SIDI VVT DOHC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","21.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-03","New","16B69","1G4GF5G39GF197036","2016","Buick","LaCrosse","Premium 2 Group","4","46829","0","41278","White","Choccachino/ebony Accents","4","3.6L V6 E85 Flex Fuel SIDI DOHC VVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","18.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-03","New","16C753","1G1FD1RS1G0134673","2016","Chevrolet","Camaro","LT","10","38985","0","38485","Blue","Jet Black","2","3.6L V6 DI","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","8-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-03","Used","GP1586","1GCZGFAG1A1183681","2010","Chevrolet","Express Cargo Van","RWD 2500 135''","132405","12488","0","21415","White","Medium Pewter","3","8cyl, 6.0L, 323.0hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-02","New","16B55","KL4CJ2SM4GB582540","2016","Buick","Encore","Sport Touring","2","30170","0","26408","Silver","Ebony","4","1.4L I4 DGI Turbocharged DOHC 16V ULEV II 153hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-02","New","16C734","1GC2KUEG1GZ227154","2016","Chevrolet","Silverado 2500HD","Work Truck","10","44135","0","41129","Red","Dark Ash/jet Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-02","New","17C2","1G1RA6S51HU101299","2017","Chevrolet","Volt","LT","2","34555","0","34555","Black","Jet Black/Jet Black","4","4cyl, 1.5L","Plug-In Electric/Gas","4door Compact Passenger Car","Front Wheel Drive","Electric Drive","New GM Warranty","43.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-01","New","16B53","KL4CJFSB1GB607805","2016","Buick","Encore","Convenience","2","29175","0","25431","Gray","Ebony","4","1.4L I4 SMFI Turbocharged DOHC 16V ULEV II 138hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-01","New","16C708","1G1FD1RS3G0151359","2016","Chevrolet","Camaro","LT","5","40845","0","40345","Silver","Jet Black","2","3.6L V6 DI","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","8-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
