"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-11-09","New","22C584","2GCUDDED1N1499119","2022","Chevrolet","Silverado 1500","LT","0","60320","47615","57820","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-09","New","23C86","3GNAXUEG2PL122764","2023","Chevrolet","Equinox","LT","0","32325","27666","30575","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-09","New","23B15","KL4MMCSL9PB047082","2023","Buick","Encore GX","Preferred","0","30585","26896","29585","Red","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-09","New","23C14","1GNSKEKD9PR123101","2023","Chevrolet","Suburban","RST","0","69995","63098","74995","Black","Jet Black/victory Red","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-09","New","22C597","1HTKJPVK5NH769498","2022","Chevrolet","Silverado MD","Work Truck","0","63092","0","66532","White","Dark Ash Seats With Jet Black ","2","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","Medium-Duty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-09","New","23C104","1GB4YSEY6PF154826","2023","Chevrolet","Silverado 3500HD CC","Work Truck","0","62063","45408","61563","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-08","New","23C83","3GNAXWEG8PL107018","2023","Chevrolet","Equinox","RS","0","38365","30528","36615","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-08","New","22B64","KL4CJESM3NB561919","2022","Buick","Encore","Preferred","0","29405","25758","28405","Silver","Ebony","4","1.4L ECOTEC Turbo VVT DOHC 4-Cyl SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-08","New","22C528","1GCPDBEK1NZ555437","2022","Chevrolet","Silverado 1500","Custom","0","48510","44982","45510","Blue","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-08","New","22C601","1GCGTDEN1N1310984","2022","Chevrolet","Colorado","4WD Z71","0","42210","37206","41960","Blue","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-08","New","23B18","KL4MMGSL5PB055722","2023","Buick","Encore GX","Essence","0","36025","30944","35025","Black","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-08","New","22C587","1GB0GRF74N1241277","2022","Chevrolet","Express Commercial Cutaway","3500 Van 139''","0","38898","30729","68723","White","Medium Pewter","2","6.6L V8","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-05","New","22C602","3GNAXWEV0NS194687","2022","Chevrolet","Equinox","RS","0","38290","30480","0","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-04","New","23C81","3GNAXMEG7PL110917","2023","Chevrolet","Equinox","RS","0","33690","29002","31940","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-04","New","23C80","3GNAXMEGXPL111172","2023","Chevrolet","Equinox","RS","0","33690","29002","31940","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-04","New","23C82","3GNAXWEGXPL102595","2023","Chevrolet","Equinox","RS","0","35885","30528","34135","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-04","New","22C527","1GCPDBEK8NZ615388","2022","Chevrolet","Silverado 1500","Custom","0","48310","44982","45310","Blue","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-04","New","23B9","LRBAZLR47PD012293","2023","Buick","Envision","Preferred","0","35540","31864","35790","Gray","Whisper Beige Seats","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","20/200000","23.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-04","New","23B10","LRBFZNR45PD012522","2023","Buick","Envision","Essence","0","37370","35775","37620","White","Ebony Seats","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","20/200000","23.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-04","New","22C564","2GCUDEED4N1519742","2022","Chevrolet","Silverado 1500","RST","0","58080","50720","55580","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-04","New","GP5520","1G1YA2D40P5112215","2023","Chevrolet","Corvette","1LT","390","99995","59963","86995","Blue","Jet Black","2","6.2L V8","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","8-Speed","20/200000","16.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-31","New","23B13","LRBFZRR46PD018224","2023","Buick","Envision","Avenir","0","47130","43560","45830","Maroon","Whisper Beige Seats","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","20/200000","23.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-29","New","23C92","1GC4YPEY4PF169964","2023","Chevrolet","Silverado 2500HD","LTZ","0","80435","54850","79935","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","23C88","1GNEVGKW3PJ160371","2023","Chevrolet","Traverse","LT Cloth","0","42940","38680","42440","Other","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","New","23C89","3GNAXWEG0PS118228","2023","Chevrolet","Equinox","RS","0","35090","30528","33340","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-26","New","23B8","5GAEVBKW8PJ150531","2023","Buick","Enclave","Premium","0","58935","51325","58935","Gray","Dark Galvanized With Ebony Int","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-26","New","23C53","1GNEVNKW9PJ147211","2023","Chevrolet","Traverse","High Country","0","56290","51421","55790","White","Jet Black/clove","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-26","New","22C574","1GNEVNKW7NJ192564","2022","Chevrolet","Traverse","High Country","0","55755","50944","55255","Purple","Jet Black/clove","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","23B14","LRBFZNR41PD025672","2023","Buick","Envision","Essence","0","38870","35775","37620","White","Ebony Seats","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","20/200000","23.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","23C70","3GNAXKEG3PS110293","2023","Chevrolet","Equinox","LT","0","30390","26140","28640","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","23C59","3GNAXWEG1PL104932","","","","","0","34890","30528","33140","Brown","Jet Black","","1.5L DOHC","","","","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","23C73","3GNAXWEG3PL109257","","","","","0","34890","30528","33140","Gray","Jet Black","","1.5L DOHC","","","","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-22","New","22C592","1GCUDEED5NZ616617","2022","Chevrolet","Silverado 1500","RST","0","58475","50720","55975","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-21","New","22C576","1HTKHPVM0NH429205","2022","Chevrolet","Silverado MD","","0","72862","54332","99498","White","Dark Ash Seats With Jet Black ","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-20","New","22C570","2GCUDDED1N1520213","2022","Chevrolet","Silverado 1500","LT","0","55190","48367","52690","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","22C533","1GCGSBEAXN1282297","2022","Chevrolet","Colorado","2WD Work Truck","0","31295","26364","31045","White","Jet Black/dark Ash","4","2.5L I4 DI DOHC VVT","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","22C571","2GCUDDED8N1520211","2022","Chevrolet","Silverado 1500","LT","0","55190","48367","52690","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-18","New","22C502","1GCUDEET3NZ597489","2022","Chevrolet","Silverado 1500","RST","0","64190","50720","61665","White","Black","4","3.0L I6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-18","New","23C71","1GNEVKKW2PJ155004","2023","Chevrolet","Traverse","Premier","0","54115","47509","53615","White","Jet Black/maple Sugar","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-17","New","22C477","1GCUDEED8NZ576940","2022","Chevrolet","Silverado 1500","RST","0","57345","50720","54845","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-14","New","23C66","1GNEVHKW3PJ152924","2023","Chevrolet","Traverse","LT Leather","0","46205","40774","45705","White","Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-13","New","22C577","3GNAXXEV0NS245336","2022","Chevrolet","Equinox","Premier","0","39755","31577","37005","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-11","New","22C582","2GCUDJED5N1499090","2022","Chevrolet","Silverado 1500","High Country","0","70465","58813","0","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-11","New","22C583","2GCUDEEDXN1499139","2022","Chevrolet","Silverado 1500","RST","0","62680","49967","0","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-08","New","23C50","1GNEVKKW6PJ150033","2023","Chevrolet","Traverse","Premier","0","53815","47223","53315","White","Jet Black/maple Sugar","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-07","New","22C581","3GNAXXEVXNS245263","2022","Chevrolet","Equinox","Premier","0","40750","31577","38000","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-07","New","22C565","2GCUDEED0N1519740","2022","Chevrolet","Silverado 1500","RST","0","58080","50720","55580","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","22C552","2GCUDEED9N1518764","2022","Chevrolet","Silverado 1500","RST","0","57620","50720","55120","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","22C551","2GCUDEED8N1518755","2022","Chevrolet","Silverado 1500","RST","0","57620","50720","55120","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","22C546","2GCUDEED3N1517268","2022","Chevrolet","Silverado 1500","RST","0","57620","50720","55120","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-05","New","23C54","1GNEVKKW4NJ192861","2022","Chevrolet","Traverse","Premier","0","55220","46937","54720","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-04","New","23B7","5GAEVBKW0PJ145971","2023","Buick","Enclave","Premium","0","58935","49894","56935","Blue","Whisper Beige Seats With Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-04","New","23C43","1G1FF1R76P0111346","2023","Chevrolet","Camaro","LT1","0","43110","34511","41610","White","Jet Black","2","6.2L V8","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","10-Speed Automatic","20/200000","16.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-30","New","22C561","3GCUDFED0NG591048","2022","Chevrolet","Silverado 1500","LT Trail Boss","0","63125","52037","60625","Tan","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-30","New","22B63","KL4CJESM9NB548639","2022","Buick","Encore","Preferred","0","29205","24312","28205","Blue","Ebony","4","1.4L ECOTEC Turbo VVT DOHC 4-Cyl SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-28","New","22C585","1GCUDEED8NZ550192","2022","Chevrolet","Silverado 1500","RST","0","63145","50720","60645","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-27","New","22C573","1GCUDEED7NZ642605","2022","Chevrolet","Silverado 1500","RST","0","58380","51002","55880","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-24","New","22C569","1GCUDEED0NZ556617","2022","Chevrolet","Silverado 1500","RST","0","61450","50720","58950","Red","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-24","New","22C568","1GCPDBEK0NZ557860","2022","Chevrolet","Silverado 1500","Custom","0","48565","44982","45565","White","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-23","New","22C567","1GCPDBEK2NZ557603","2022","Chevrolet","Silverado 1500","Custom","0","49110","44982","46110","Black","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-15","New","22C549","1GNSKEKD3NR302215","2022","Chevrolet","Suburban","RST","0","72790","63098","0","White","Jet Black/victory Red","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-13","New","22C543","1GCPDDEK1NZ624056","2022","Chevrolet","Silverado 1500","","0","52145","48367","49145","Black","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-12","New","22B61","KL4MMGSL8NB148442","2022","Buick","Encore GX","Essence","0","35345","29498","34345","White","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","22C536","1GCUDEED4NZ619539","2022","Chevrolet","Silverado 1500","RST","0","58080","50720","55580","Other","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","New","22C531","1GCUDEED0NZ614418","2022","Chevrolet","Silverado 1500","RST","0","58080","50720","67074","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","New","23B1","5GAEVBKW5PJ113971","2023","Buick","Enclave","Premium","0","59710","49894","57685","White","Whisper Beige Seats With Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","New","22C475","1G1FE1R75N0132897","2022","Chevrolet","Camaro","LT1","0","41625","32776","40125","Blue","Jet Black","2","6.2L V8","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-Speed Manual","20/200000","16.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-17","New","22C500","1GCUDEED6NZ595728","2022","Chevrolet","Silverado 1500","RST","0","57620","50720","64090","Other","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-15","New","22C443","1GCUYEED2NZ159107","2022","Chevrolet","Silverado 1500 LTD","RST","0","54190","46674","78935","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-13","New","22C516","1GNSKRKD6NR297373","2022","Chevrolet","Tahoe","RST","0","68490","59125","0","Black","Jet Black/victory Red","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","New","22C484","3GCPDBEK4NG628770","2022","Chevrolet","Silverado 1500","Custom","0","48265","44982","57259","Blue","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","New","22C266","1GCUYEED7NZ161435","2022","Chevrolet","Silverado 1500 LTD","RST","0","54190","46674","70535","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","New","22C457","1GB4WLE73NF302804","2022","Chevrolet","Silverado 2500HD","Work Truck","0","47388","41529","62883","White","Jet Black","4","6.6L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-02","New","22C412","2GC4YME70N1232634","2022","Chevrolet","Silverado 2500HD","Custom","0","52120","45692","51620","Black","Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
