"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-07-20","New","DL341","2C4RDGBG4LR259325","2020","Dodge","Grand Caravan","SE Plus","12","32820","32212","29262","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-11","New","DL328","2C4RDGCG6LR258305","2020","Dodge","Grand Caravan","SXT","13","36480","35176","32226","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-10","New","HC22879","3FA6P0HD5LR246873","2020","Ford","Fusion","SE","0","26790","25534","23034","Silver","Lt Pty Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-16","New","HC22672","1FDUF4HN1LDA06938","2020","Ford","Super Duty F-450 DRW Chassis C","XL","0","47910","45470","47910","White","Medium Earth Gray","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-13","New","C20J237","1C4RJFBG1LC230778","2020","Jeep","Grand Cherokee","Limited X","10","51630","49326","46076","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-30","New","DL290","3C4PDCGB3LT259536","2020","Dodge","Journey","Crossroad","13","31685","30601","28151","Gray","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","20/200000","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-27","New","DL211","2C4RDGBGXLR202885","2020","Dodge","Grand Caravan","SE Plus","9","31825","31316","28366","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-24","New","DL205","2C4RDGBG4LR197313","2020","Dodge","Grand Caravan","SE","10","29940","29620","26670","Gray","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-24","New","DL207","2C4RDGBG8LR197315","2020","Dodge","Grand Caravan","SE","10","29940","29620","26670","White","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-24","New","DL204","2C4RDGBG2LR197312","2020","Dodge","Grand Caravan","SE","10","29940","29620","26670","Silver","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-24","New","DL203","2C4RDGCG3LR197303","2020","Dodge","Grand Caravan","SXT","8","36875","35532","32582","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-24","New","DL201","2C4RDGCGXLR197301","2020","Dodge","Grand Caravan","SXT","10","36480","35176","32226","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-29","New","JL372","1C4RJFBGXLC318051","2020","Jeep","Grand Cherokee","Limited","16","43545","42130","39680","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-25","New","DL180","1C4RDJDG9LC302267","2020","Dodge","Durango","GT Plus","8","51005","48613","45663","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-15","New","JL337","1C4PJMLX6LD604872","2020","Jeep","Cherokee","Altitude","11","35315","34395","30195","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-09-20","New","DK368","ZFBHRFAB8K6N78409","2019","Ram","ProMaster City Cargo Van","Tradesman","10","26830","26020","25520","White","Black","4","2.4L I4 MultiAir","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-08-13","New","DK354","3C6MR5AJ4KG664030","2019","Ram","2500","Tradesman","1113","54795","44014","53194","White","Black","2","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-08-12","New","DK353","3C6MR5AJ8KG664032","2019","Ram","2500","Tradesman","204","50081","40454","49604","White","Black","2","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-07-02","New","DK333","1C6SRFBT3KN913406","2019","Ram","1500","Big Horn/Lone Star","10","48105","45230","39841","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-28","Used","CON3313","1SMG4DC13HJ203045","2017","AIRSTREAM","BASECAMP","","0","40990","0","36990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","AT21021A","1STVRTF17KJ549366","2019","AIRSTREAM ","SPORT","22 FB","0","59990","0","55990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","AP54280","1STJFYJ24CJ526312","2012","AIRSTREAM","INTERNATIONAL","SERENITY 25FB","0","59990","0","55990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT05075","1SMG4DC18MJ205075","2021","Airstream","Basecamp-X","16'","0","0","0","46350","Silver","Steel Mesh / Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT55185","1STCMAD10MJ555185","2021","AIRSTREAM","Bambi","20FB","0","0","0","59400","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT55168","1STCMAA15MJ555168","2021","Airstream","Caravel","19CB","0","0","0","70050","Silver","Autumn Night / Tungsten","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT55153","1STTFYL22MJ555153","2021","Airstream","International","27FBQ","0","0","0","113400","Silver","Coastal Cove / Seashell","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT55051","1STHMAC12MJ555051","2021","Airstream","Caravel","16RB","0","0","0","67050","Silver","Autumn Night / Tungsten","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT54997","1STX9YJ20MJ554997","2021","Airstream","Flying Cloud","25RBT","0","0","0","94950","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT54969","1STVMAF1XMJ554969","2021","Airstream","Caravel","22FB","0","0","0","76050","Silver","Atumn Night / Pewter","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT54942","1STJBYP26MJ554942","2021","Airstream","Classic","30RB","0","0","0","157800","Silver","Comfort White / Earl Grey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT54909","1STVMAF13MJ554909","2021","Airstream","Bambi","22FB","0","0","0","62400","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT54892","1STHMAC1XMJ554892","2021","AIRSTREAM","Bambi","16RB","0","0","0","53400","Silver","Whire Cypress / Ocean","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT05059","1SMG4DC1XMJ205059","2021","Airstream","Basecamp-X","16'","0","0","0","46350","Silver","Crisp / Glacier Lake","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT05006","1SMG4DC10MJ205006","2021","AIRSTREAM","BASECAMP X","16","0","46350","0","46350","Silver","CRISP/GLACIER LAKE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT21023","1SMG4DC12MJ204911","2021","AIRSTREAM","BASECAMP X","16","0","43700","0","43700","Other","STEEL MESH/FOREST RIDGE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT21025","1STJ9YM25MJ553927","2021","AIRSTREAM","FLYING CLOUD","28RB","0","101950","0","101950","Other","SUNLIT MAPLE/CAROLINA CLAY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
