"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-05-13","New","JN177","ZACNJDB13NPN52784","2022","Jeep","Renegade","Latitude","0","31880","27867","30130","Gray","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-13","New","JN178","ZACNJDB13NPN52929","2022","Jeep","Renegade","Latitude","0","29890","27867","28140","White","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-12","New","HE25303","1FM5K8HC8NGB49702","2022","Ford","Explorer","Platinum","0","59130","54475","59130","Gray","Ebony Leather","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-12","New","HE25238","1FD0W4GT7NEE41734","2022","Ford","Super Duty F-450 DRW","XL","0","59665","41411","59665","Red","Med Gray Vinyl","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-11","New","HE25231","1FD0W4GN3NEE41733","2022","Ford","Super Duty F-450 DRW","","0","0","41411","0","Red","Med Gray Vinyl","4","","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-06","New","JN267","3C4NJDCB6NT161969","2022","Jeep","Compass","Limited","0","34935","32231","33935","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-06","New","JN258","3C4NJDDB0NT161982","2022","Jeep","Compass","Trailhawk","0","35860","32434","34860","Gray","Ruby Red/black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-06","New","JN259","3C4NJDDB2NT161983","2022","Jeep","Compass","Trailhawk","0","38700","32434","37700","White","Ruby Red/black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-03","New","DN214","3C7WR5HJ6NG223692","2022","Ram","2500","Tradesman","0","55070","44656","55070","White","Black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-25","New","JN231","3C4NJDFB7NT158011","2022","Jeep","Compass","Latitude Lux","0","33185","30521","32185","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-22","New","F14507","1FDBW5P88NKA22285","2022","Ford","Transit Cutaway","","0","38230","36298","71230","White","Gray","2","V6","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-19","New","F14476","1FMDE5BH6NLB19286","2022","Ford","Bronco","","0","36295","35882","49295","Silver","Gray","4","","Gasoline Fuel","4WD Sport Utility Vehicles","4x4","","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-15","New","JN236","1C4RJFBG8NC167066","2022","Jeep","Grand Cherokee WK","Limited","0","46840","43291","46340","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-07","New","JN219","1C4RJHBG8N8528164","2022","Jeep","Grand Cherokee","Limited","0","51745","45120","51745","Gray","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-29","New","22C260","1HTKJPVM0NH415373","2022","Chevrolet","Silverado MD","Work Truck","0","67187","50561","66687","White","Dark Ash/jet Black Accents","2","1.4 Liter Dohc Turbo Alum","Diesel Fuel","MediumDuty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-28","New","DN143","3C6MR5AJ3NG146561","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-23","New","DN146","3C6MR5AJ2NG146728","2022","Ram","2500","Tradesman","0","46310","37512","0","White","Black","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-20","New","DN122","3C6MR5AJ7NG146563","2022","Ram","2500","Tradesman","0","46310","37512","59987","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","DN154","3C6MR5AJ4NG146729","2022","Ram","2500","Tradesman","0","46310","37512","61591","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-16","New","DN121","3C6MR5AJ0NG146730","2022","Ram","2500","Tradesman","0","46310","37512","59955","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-26","In-transit","DN236","1C6SRFFT0NN148363","2022","Ram","1500","Big Horn","0","63975","44311","62225","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-26","In-transit","DN235","1C6SRFFT2NN143729","2022","Ram","1500","Big Horn","0","64075","44311","62325","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-02","In-transit","DN222","3C7WRTAJ5NG219969","2022","Ram","3500 Chassis Cab","Tradesman","0","53460","40357","53460","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-05","In-transit","23K14","5XYK6CAF2PG012456","2023","Kia","Sportage","X-Line","0","33505","29867","33505","Black","Black","4","4cyl, 2.5L, 187.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/driver Selectable Mode","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-28","In-transit","JN330","1C4RJHEGXN8618055","2022","Jeep","Grand Cherokee","Summit","0","63460","57957","63460","Silver","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","In-transit","JN329","1C4RJHBG2N8612996","2022","Jeep","Grand Cherokee","Limited","0","51700","45120","51700","Red","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","In-transit","DN226","1C6SRFBT9NN361866","2022","Ram","1500","Big Horn","0","52900","41684","50900","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-15","Used","CON44762","1STHRAC16JJ544762","2018","AIRSTREAM","SPORT","16RB","0","0","0","49990","Silver","","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-06-11","New","AT22060","1STTNYL24NJ561637","2022","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","129850","Silver","LONDON GREY/NATURAL ELM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-06-11","New","AT22064","1STTFYL2XNJ563194","2022","AIRSTREAM","INTERNATIONAL","27FBT","0","0","0","124850","Silver","AQUA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-06-01","New","AT22087","1STT9YL24NJ563196","2022","AIRSTREAM","FLYING CLOUD 27FB","","1","124758","0","124758","Silver","SEATLLE MIST / SUNLITE MAPLE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-23","New","AT22073","1STTNYJ20NJ562142","2022","AIRSTREAM","GLOBETROTTER","25FB","1","0","0","126163","Silver","BARCELONA BLUE / NATURAL ELM","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-22","New","AT10940","1B9HUWH22PJ310940","2023","AIRSTREAM","INTERSTATE","24GL","0","0","0","231332","Silver","FORMAL BLACK / CROW","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-22","New","AT10941","1B9GUWH2XPJ310941","2023","AIRSTREAM","INTERSTATE","24GT","0","0","0","231332","Silver","MODERN GREIGE / MOONSHINE","","Diesel","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65761","1STKFAG27PJ565761","2023","AIRSTREAM","INTERNATIONAL","23FB","0","0","0","106475","Silver","COASTAL COVE/ AQUA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65760","1STTNYL28PJ565760","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","134175","Silver","NATURAL ELM / BARCELONA BLUE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65513","1STJ9YJ24PJ565513","2023","AIRSTREAM","FLYING CLOUD","25FB","0","0","0","116225","Silver","SUNLIT MAPLE / SEATTLE MIST","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65504","1STBMAF14PJ565504","2023","AIRSTREAM","BAMBI","22FB","0","0","0","68200","Silver","WHITE CYPRESS / DUNE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65389","1STTNYL25PJ565389","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","133700","Silver","DARK WALNUT / DUBLIN SLATE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65386","1STTFYL23PJ565386","2023","AIRSTREAM","INTERNATIONAL","27FB","0","0","0","137700","Silver","COASTAL COVE / SEASHELL","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65301","1STHMAC1XPJ565301","2023","AIRSTREAM","CARAVEL","16RB","0","0","0","73950","Silver","AUTUMN NIGHT / PEWTER","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65093","1STTNYJ22PJ565093","2023","AIRSTREAM","GLOBETROTTER","25FB","0","0","0","126125","Silver","NATURAL ELM / LONDON GREY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65092","1STCMAA19PJ565092","2023","AIRSTREAM","BAMBI","19CB","0","0","0","61800","Silver","WHITE CYPRESS / OCEAN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64965","1STJ9YJ21PJ564965","2023","AIRSTREAM","FLYING CLOUD","25FB","0","0","0","108725","Silver","SUNLIT MAPLE / SEATTLE MIST","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64948","1STCMAD1SPJ564948","2023","AIRSTREAM","CARAVEL","20FB","0","0","0","80825","Silver","AUTUMN NIGHT / TUNGSTEN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64789","1STT9YL2XPJ564789","2023","AIRSTREAM","FLYING CLOUD","27FB","0","0","0","123750","Silver","SUNLIT MAPLE / CAROLINA CLAY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64786","1STHMAC10PJ564786","2023","AIRSTREAM","BAMBI","16RB","0","0","0","58600","Silver","WHITE CYPRESS / DUNE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64655","1STJFYJ27PJ564655","2023","AIRSTREAM","INTERNATIONAL","25FB","0","0","0","128675","Silver","COASTAL COVE / AQUA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64532","1STVMAF14PJ564532","2023","AIRSTREAM","CARAVEL","22FB","0","0","0","84025","Silver","AUTUMN NIGHT / PEWTER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT564531","1STK9AG28PJ564531","2023","AIRSTEAM","FLYING CLOUD ","23FB","0","0","0","93825","Silver","SUNLIT MAPLE / SEATTLE MIST","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64385","1STTNYL23PJ564385","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","133200","Silver","DARK WALNUT / COPENHAGEN CREAM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65510","1STJFYM23PJ565510","2023","AIRSTREAM","POTTERY BARN","28RB","0","0","0","158175","Silver","LIGHT SEADRIFT","","OATMEAL","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT07875","1SMG4DD21PJ207875","2023","AIRSTREAM","BASECAMP","20X","0","0","0","57550","Silver","CRISP / GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT07932","1SMG4DD29PJ207932","2023","AIRSTREAM","BASECAMP ","20X","0","0","0","57550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT07970","1SMG4DD26PJ207970","2023","AIRSTREAM","BASECAMP","20X","0","0","0","57550","Silver","ROEST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08055","1SMG4DD21PJ208055","2023","AIRSTREAM","BASECAMP ","20X","0","0","0","57550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT07799","1SMG4DC1XPJ207799","2023","AIRSTREAM","BASECAMP ","16X","0","0","0","49650","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08056","1SMG4DC12PJ208056","2023","AIRSTREAM","BASECAMP","16X","0","0","0","49650","Silver","CRISP / GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08128","1SMG4DD22PJ208128","2023","AIRSTREAM","BASECAMP","20X","0","0","0","57550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08228","1SMG4DC15PJ208228","2023","AIRSTREAM","BASECAMP","16X","0","0","0","49650","Silver","STEEL MESH / ROEST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08229","1SMG4DD28PJ208229","2023","AIRSTREAM","BASECAMP","20X","0","0","0","57550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08289","1SMG4DD24PJ208289","2023","AIRSTREAM ","BASECAMP ","20X","0","0","0","57550","Silver","CRISP / GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08348","1SMG4DD25PJ208348","2023","AIRSTREAM","BASECAMP","20X","0","0","0","57550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08387","1SMG4DD24PJ208387","2023","AIRSTREAM","BASECAMP ","20X","0","0","0","57550","Silver","STEEL MESH / FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT63820","1STT9YL2XNJ563820","2022","AIRSTREAM","FLYING CLOUD","27FB","0","0","0","115208","Silver","SUNLIT MAPLE / SEATTLE MIST","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64284","1STTNYL28PJ564284","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","133700","Silver","DARK WALNUT / COPENHAGEN CREAM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64215","1STKFAG28PJ564215","2023","AIRSTREAM","INTERNATIONAL","23FB","0","0","0","106475","Silver","COASTAL COVE / AQUA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64159","1STTNYJ21PJ564159","2023","AIRSTREAM","GLOBETROTTER ","25FB","0","0","0","126175","Silver","NATURAL ELM / LONDON GREY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT66133","1STTNYJ28NJ566133","2022","AIRSTREAM","GLOBETROTTER","25FB","0","0","0","123663","Silver","NATURAL ELM / BARCELONA BLUE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-26","New","AT22054","1SMG4DD21NJ206853","2022","AIRSTREAM","BASECAMP ","20X ","1","0","0","57100","Silver","GLACIER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-16","New","AT64161","1STVMAF16P564161","2023","AIRSTREAM","CARAVEL","22FB","0","0","0","82675","Silver","TUNGSTEN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-16","New","AT63818","1STHMAC18NJ563818","2022","AIRSTREAM","BAMBI","16RB","0","0","0","57348","Silver","DUNE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-08","New","AT62268","1STVMAF17NJ562268","2022","AIRSTREAM","CARAVEL","22FB","0","0","0","82300","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07694","1SMG4DD28PJ207694","2023","AIRSTREAM","BASECAMP","20 X","0","0","0","59500","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07693","1SMG4DD26PJ207693","2023","AIRSTREAM","BASECAMP ","20 X","0","0","0","59500","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07571","1SMG4DD27NJ207571","2022","AIRSTREAM","BASECAMP ","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07543","1SMG4DC11NJ207543","2022","AIRSTREAM","BASECAMP ","16 X","0","0","0","49600","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT22084","1SMG4DD22NJ207252","2022","AIRSTREAM","BASECAMP ","20 X","0","0","0","58858","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07487","1SMG4DD27NJ207487","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07406","1SMG4DD23NJ207406","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07370","1SMG4DD28NJ207370","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-07-05","New","AT06569","1SMG4DC13NJ206569","2022","Airstream","Basecamp","16-X","0","0","0","48300","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-07-05","New","AT06371","1SMG4DC14NJ206371","2022","Airstream","Basecamp","16-X","0","0","0","48300","Silver","Glacier Lake","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT22041","1STTNYJ23NJ560630","2022","Airstream","Globetrotter","25FB","0","0","0","119550","Silver","Natural Elm / London Grey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308012","308012","2022","Airstream","Interstate 19","Tommy Bahama 4X4","0","171576","0","193768","Silver","TOMMY BAHAMA","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT307726","307726","2022","Airstream","Interstate Grand Tour","Tommy Bahama 4X4","0","202080","0","226457","Silver","TOMMY BAHAMA","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308014","308014","2022","AIRSTREAM","Interstate","Grand Tour 4X4","0","195827","0","219755","Silver","MODERN GREIGE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308014","308011","2022","Airstream","Interstate 19","4X4","0","167284","0","189168","Silver","MODERN GREIGE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308221","308221","2022","Airstream","Atlas","Murphy Suite","0","243381","0","262210","Silver","LUX WHITE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
