"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-03-21","Used","HP57285","2FMPK4J94JBB13958","2018","Ford","Edge","SEL","47650","31995","0","27978","White","Mayan Gray/umber","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-16","Used","GP5301","1C6SRFLTXLN279303","2020","Ram","1500","Rebel","34830","57995","0","47500","White","Red/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-12","Used","22C183B","1GNSKBKC6JR275673","2018","Chevrolet","Tahoe","LT","90888","47375","0","37490","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-11","Used","GP3001A","3GCUKSEC2GG352822","2016","Chevrolet","Silverado 1500","LTZ","112827","36275","0","29795","Red","Cocoa/dune","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-11","Used","HP57272","1FMCU0G60LUB80732","2020","Ford","Escape","SE","35568","29995","0","25461","Black","Sandstone","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-speed Automatic","","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-08","Used","KP2380","5TDJW5G10FS121891","2015","Toyota","Sequoia","Limited","112058","0","0","28977","Silver","Gray","4","i-Force 5.7L V8 DOHC VVT-i Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic","","13.0","17.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-07","Used","P17642","1FTEW1EP4KFB80471","2019","Ford","F-150","XLT","36465","45995","0","39943","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-01","Used","H24946A","1FT7X2A69FEB43209","2015","Ford","Super Duty F-250 SRW","XL","113396","25995","0","16952","Black","Steel","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-01","Used","DP54759A","3C63R3DL7HG603695","2017","Ram","3500","Big Horn","98822","58995","0","48995","White","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-14","Used","GP5280","3GCUKPEC4JG120467","2018","Chevrolet","Silverado 1500","Custom","72724","38995","0","31495","White","Dark Ash With Jet Black Interi","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-12","Used","F14361A","1FDXE45S26HA58814","2006","Ford","Econoline Commercial Cutaway","Base","89396","27995","0","16930","Black","Medium Flint","2","Triton V10 6.8L EFI","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-05","Used","H57218A","2FMPK4J94LBA32557","2020","Ford","Edge","SEL","29694","37995","0","31940","White","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-28","Used","AP54803","1C6SRFFT5KN571435","2019","Ram","All-New 1500","Big Horn/Lone Star","32075","0","0","39990","Gray","Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic (8hp75)","","15.0","21.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-01-25","Used","RSHE14282A","1N6BA1F45KN519439","2019","Nissan","Titan XD","Platinum Reserve","19237","53995","0","50930","Black","Black/brown","4","5.0L V8","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-10","Used","P17565","1FTEW1EPXJKF89614","2018","Ford","F-150","XLT","30804","0","0","37997","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-05","Certified","CN2386","1C4PJMBX0KD397492","2019","Jeep","Cherokee","Trailhawk","39324","0","0","32992","Blue","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-05","Certified","CN2391","3C4NJDCB6KT673906","2019","Jeep","Compass","Limited","31301","0","0","29987","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Certified","CN2406","1C4PJMLB2KD367719","2019","Jeep","Cherokee","Altitude","37192","0","0","27783","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Certified","CN2415","1C4SDJCT3MC837838","2021","Dodge","Durango","R/T","10588","0","0","52945","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","14.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Certified","D22D138A","3C6UR5FL2KG640724","2019","Ram","2500","Laramie","43859","0","0","69999","Black","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Certified","22C448A","1GCUYEED8MZ339402","2021","Chevrolet","Silverado 1500","RST","29153","55000","0","49500","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Certified","CN2388","1C4RJFBGXJC166995","2018","Jeep","Grand Cherokee","Limited","40601","0","0","35667","Black","Light Frost Beige/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Certified","CN2389","1C4PJMBX9KD318448","2019","Jeep","Cherokee","Trailhawk","23531","0","0","32992","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-27","Certified","C22J116A","1C6RREBT6MN565726","2021","Ram","1500","Big Horn","21892","0","0","37888","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-26","Certified","CN2424","ZACCJBCB4HPE54132","2017","Jeep","Renegade","Trailhawk","47594","0","0","22479","Black","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","21.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","Certified","CN2423","1C4PJMBX1KD125517","2019","Jeep","Cherokee","Trailhawk Elite","53886","0","0","29999","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","Certified","F14481A","1FA6P8CF7L5186265","2020","Ford","Mustang","GT Premium","8702","49995","0","44950","White","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","10-Speed Automatic","Ford Certified","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","Certified","22C353C","KL4CJESB7KB932011","2019","Buick","Encore","Preferred","30187","26500","0","23900","Gray","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","Certified","CN2387","3C4NJDCB0KT767005","2019","Jeep","Compass","Limited","31422","0","0","28894","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","Certified","CN2394","1C4RDJEG8LC107663","2020","Dodge","Durango","Citadel","21631","0","0","45954","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","Certified","DP55010","1C4PJMDN3KD214355","2019","Jeep","Cherokee","Limited","12822","33995","0","29994","Red","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-20","Certified","CN2395A","1C4RJFBG9LC315898","2020","Jeep","Grand Cherokee","Limited","24480","0","0","44796","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Certified","CN2408","1C6SRFFT1KN874356","2019","Ram","1500","Big Horn/Lone Star","45957","0","0","39989","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Certified","KN2461","5XYP5DHC4MG171081","2021","Kia","Telluride","SX","20133","0","0","54791","Silver","Black","4","3.8L V6 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","Kia Certified","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Certified","CN2418","1C4RJKDGXM8195345","2021","Jeep","Grand Cherokee L","Overland","9614","0","0","59748","Red","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-15","Certified","DP55000","ZACNJBBB8LPL33152","2020","Jeep","Renegade","Latitude","39098","29995","0","24968","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-14","Certified","DP54998","1C4RJFBG7KC627443","2019","Jeep","Grand Cherokee","Limited","36523","41995","0","37479","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-12","Certified","DP54995","1C6SRFFT3KN714091","2019","Ram","1500","Big Horn/Lone Star","50111","0","0","38355","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-12","Certified","C22J33B","1C4RJFAG0MC538091","2021","Jeep","Grand Cherokee","Laredo X","25157","0","0","41987","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Certified","JN238A","1C4RJFAG2KC569677","2019","Jeep","Grand Cherokee","Laredo","28605","36995","0","31750","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-11","Certified","22K128B","KNDPM3AC6N7012259","2022","Kia","Sportage","LX","540","0","24425","28277","Blue","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","Kia Certified","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","Certified","22B52A","3GNKBLRS3LS632276","2020","Chevrolet","Blazer","Premier","45218","51525","0","43468","Gray","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","Certified","22C407A","1G1ZE5SX0JF108612","2018","Chevrolet","Malibu","Premier","12956","32275","0","28900","Black","Jet Black","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","Certified","KN2452","KNDNE5H36N6074367","2022","Kia","Carnival","SX Prestige","33589","0","0","54991","Red","Gray","4","V6","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-speed Automatic","Kia Certified","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-05","Certified","CN2400","1C4RDJDG6LC348994","2020","Dodge","Durango","GT Plus","39662","0","0","42696","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-02","Certified","22C282B","LRBFXESX5HD124183","2017","Buick","Envision","Premium I","39520","31000","0","26880","Black","Ebony/ebony Accents","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-30","Certified","22B51A","KL4CJESB4KB768622","2019","Buick","Encore","Preferred","19638","26850","0","24100","Gray","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-30","Certified","22C429A","1GKKNKLA7KZ299855","2019","GMC","Acadia","SLE","30267","33425","0","28995","Black","Jet Black","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","As Is","21.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-30","Certified","DP54973","1C6SRFJT8LN292912","2020","Ram","1500","Laramie","29710","56995","0","52777","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-29","Certified","CN109B","1C4RDJDG7KC676455","2019","Dodge","Durango","GT","50094","40995","0","36260","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-29","Certified","22C423A","1GNERGKW7KJ217250","2019","Chevrolet","Traverse","LT Cloth","48089","37750","0","32200","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","As Is","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Certified","GN5411","3GNAXTEV3KL317290","2019","Chevrolet","Equinox","LT","31013","30000","0","27000","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-28","Certified","DP54976","1C4RJFBT2KC591948","2019","Jeep","Grand Cherokee","Limited","33422","43995","0","39235","Red","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-28","Certified","JN259A","3C4NJDBB0LT104469","2020","Jeep","Compass","Latitude","29492","30995","0","27589","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-25","Certified","22C242A","3GNCJMSB1LL222402","2020","Chevrolet","Trax","Premier","27302","29300","0","25329","Blue","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","As Is","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-23","Certified","22K257A","KNDEUCAA5M7043524","2021","Kia","Seltos","S","47793","0","0","26991","White","Black","4","2.0L I4 MPI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Ivt","Kia Certified","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-23","Certified","KN2448","KNAE45LCXN6108088","2022","Kia","Stinger","GT1","15783","0","0","47391","Silver","Black","4","3.3L V6 DGI","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-speed Automatic","Kia Certified","17.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-21","Certified","GP5403","1GTG6CEN0K1172996","2019","GMC","Canyon","4WD SLE","36155","39825","0","33450","Blue","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-21","Certified","JN308A","3C4NJDBB5KT657178","2019","Jeep","Compass","Latitude","30001","29995","0","25998","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-20","Certified","GN5402","2GNAXUEV4L6134217","2020","Chevrolet","Equinox","LT","32716","32500","0","28205","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-18","Certified","22K284A","KNDMB5C12M6671475","2021","Kia","Sedona","EX","29007","0","0","36318","Silver","Gray","4","3.3L V6 DGI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-speed Automatic","Kia Certified","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","Certified","P17765","1FMCU9G61MUA22129","2021","Ford","Escape","SE","13389","37995","0","31993","Gray","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Ford Certified","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-14","Certified","P17759","1FTBR1Y87LKA77889","2020","Ford","Transit Cargo Van","Base","15473","59995","0","51987","Other","","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","Ford Certified","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-09","Certified","22K272A","5XYPHDA5XKG550828","2019","Kia","Sorento","EX","41430","0","0","30124","Gray","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","Kia Certified","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-08","Certified","GP5388","3GKALMEV7KL347715","2019","GMC","Terrain","SLE","37268","29500","0","26000","White","Medium Ash Gray/jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-06","Certified","DP54882","1C6SRFJT0KN904924","2019","Ram","1500","Laramie","29238","54995","0","46999","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-02","Certified","DP54909A","1C4RJFAG8JC121782","2018","Jeep","Grand Cherokee","Altitude","49205","37995","0","31995","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-31","Certified","DP54838","2C4RDGCG8KR775815","2019","Dodge","Grand Caravan","SXT","61980","31995","0","23569","Silver","Black","4","3.6L 6-Cylinder SMPI Flex Fuel DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-30","Certified","DP54945","1C4RJFCG0KC810522","2019","Jeep","Grand Cherokee","Overland","42157","44995","0","39684","Black","Light Frost Beige/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-30","Certified","22C350A","3GNAXXEV8LS539435","2020","Chevrolet","Equinox","Premier","40154","34000","0","29995","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-26","Certified","22C362A","3GNAXUEVXKL313646","2019","Chevrolet","Equinox","LT","35509","29900","0","26058","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-25","Certified","GP5372","1G11Z5S32LU111377","2020","Chevrolet","Impala","LT","47685","30025","0","26800","White","Jet Black","4","3.6L V6 DI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
