"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-16","New","22C494","1GCGTEEN9N1256999","2022","Chevrolet","Colorado","4WD ZR2","0","0","42453","46035","Tan","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-16","New","22C495","1GCUDEED1NZ590419","2022","Chevrolet","Silverado 1500","RST","0","0","50720","57120","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-15","New","22C443","1GCUYEED2NZ159107","2022","Chevrolet","Silverado 1500 LTD","RST","0","0","46674","95703","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-15","New","22B55","KL4MMFSL8NB133904","2022","Buick","Encore GX","Essence","0","0","27956","33535","White","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/200000","29.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-15","New","22B56","LRBAZLR44ND129469","2022","Buick","Envision","Preferred","0","0","30051","34985","Silver","Ebony Seats","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","20/200000","24.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-13","New","22C516","1GNSKRKD6NR297373","2022","Chevrolet","Tahoe","RST","0","0","59125","0","Black","Jet Black/victory Red","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-13","New","22C518","1GB4YLE73NF358705","2022","Chevrolet","Silverado 2500HD","Work Truck","0","0","44178","49938","White","Jet Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-13","New","22C515","2GC1YPE74N1240630","2022","Chevrolet","Silverado 2500HD","LTZ","0","0","53914","0","Black","Jet Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-12","New","23C14","1GNSKEKD9PR123101","2023","Chevrolet","Suburban","RST","0","0","63098","69995","Black","Jet Black/victory Red","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-12","New","23C15","1GC0WLE7XPF107926","2023","Chevrolet","Silverado 2500HD","Work Truck","0","0","38313","0","Red","Jet Black","2","6.6L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-10","New","22C508","3GNKBLR46NS178030","2022","Chevrolet","Blazer","Premier","0","0","41976","46465","Red","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-06","New","22C502","1GCUDEET3NZ597489","2022","Chevrolet","Silverado 1500","RST","0","0","50720","63690","White","Black","4","3.0L I6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-03","New","22C485","1GB4YLE77NF339087","2022","Chevrolet","Silverado 2500HD","Work Truck","0","0","44178","63520","White","Jet Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","New","22C496","1GB4YSEY9NF353740","2022","Chevrolet","Silverado 3500HD CC","Work Truck","0","0","40489","0","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","New","22C484","3GCPDBEK4NG628770","2022","Chevrolet","Silverado 1500","Custom","0","0","44982","47265","Blue","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","22C478","1GC4YPEY6NF353610","2022","Chevrolet","Silverado 2500HD","LTZ","0","0","53914","79005","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","New","22C435","1HTKJPVK5NH682541","2022","Chevrolet","Silverado MD","Work Truck","0","63047","53577","80750","Other","Dark Ash Seats With Jet Black ","2","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","MediumDuty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","New","22C266","1GCUYEED7NZ161435","2022","Chevrolet","Silverado 1500 LTD","RST","0","54190","46674","81335","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","New","22C457","1GB4WLE73NF302804","2022","Chevrolet","Silverado 2500HD","Work Truck","0","47388","41529","60988","White","Jet Black","4","6.6L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-14","New","22C477","1GCUDEED8NZ576940","2022","Chevrolet","Silverado 1500","RST","0","0","50720","56845","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","New","22C472","1GCUDEED1NZ576486","2022","Chevrolet","Silverado 1500","RST","0","0","50720","56845","Other","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","New","22C463","1GB1WLE76NF303206","2022","Chevrolet","Silverado 2500HD","Work Truck","0","46878","41529","59698","White","Jet Black","4","6.6L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-02","New","22C412","2GC4YME70N1232634","2022","Chevrolet","Silverado 2500HD","Custom","0","0","45692","56370","Black","Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-17","New","22C245","1GCUYEEDXNZ159355","2022","Chevrolet","Silverado 1500 LTD","RST","0","0","46674","81335","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-27","New","22C172","3GCUYEED4NG173977","2022","Chevrolet","Silverado 1500 LTD","RST","0","54870","46674","52120","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-07","New","22B25","5GAEVCKWXNJ112849","2022","Buick","Enclave","Avenir","0","59920","54473","59920","White","Whisper Beige Seats With Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
