"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-04-23","New","20C804","3GNAXKEV1LS651402","2020","Chevrolet","Equinox","LT","301","31735","30655","24905","Other","lack","4","1.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-22","New","DL265","1C6SRFFT1LN130905","2020","Ram","1500","Big Horn","11","51450","48446","43246","Other","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-22","New","DD13126","1FTEW1E47LFA09690","2020","Ford","F-150","LARIAT","0","61100","57055","56055","Red","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-22","New","20C798","3GNCJPSB9LL153847","2020","Chevrolet","Trax","LT","300","26715","26120","21620","Other","lack","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-20","New","20C779","3GNAXYEX7LS671674","2020","Chevrolet","Equinox","Premier","2","42455","41241","35491","White","Medium Ash Gray","4","2.0 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-20","New","20C794","3GCPYFED0LG311059","2020","Chevrolet","Silverado 1500","LT Trail Boss","300","56025","53446","46446","Red","Jet Black","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","16.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-14","New","20C789","1G1FK3D68L0110277","2020","Chevrolet","Camaro","ZL1","201","73485","72272","69772","Red","Black/red","2","6.2 Liter","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","10-Speed Automatic","20/20000","14.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-14","New","DD13122","2FMPK4J98LBA67375","2020","Ford","Edge","SEL","0","38875","37384","34884","Gray","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8 speed automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-11","New","DD13119","1FMCU0G67LUB39207","2020","Ford","Escape","SE","0","28350","27307","25807","Green","Dk Earth Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8 speed automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-11","New","D13118","NM0LS7E29L1468895","2020","Ford","Transit Connect Van","XL","0","26795","25803","24753","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-11","New","D13117","NM0LS7E27L1468894","2020","Ford","Transit Connect Van","XL","0","26795","25803","24753","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-09","New","D13116","NM0LS7E24L1468593","2020","Ford","Transit Connect Van","XL","0","26795","25803","24753","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-07","New","D13115","NM0LS7E20L1468896","2020","Ford","Transit Connect Van","XL","0","26895","25894","24844","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-03","New","20C720","3GNAXSEV4LS662796","2020","Chevrolet","Equinox","LS","2","29780","29078","23328","White","Medium Ash Gray","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-03","New","20C719","3GNAXSEV0LS662794","2020","Chevrolet","Equinox","LS","2","29780","29078","23328","Gray","Medium Ash Gray","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-03","New","20C703","3GNAXHEV2LS662783","2020","Chevrolet","Equinox","LS","3","28180","27516","21766","Silver","Medium Ash Gray","4","1.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-03","New","D13112","NM0LS7E25L1469073","2020","Ford","Transit Connect Van","XL","0","26795","25803","24753","Blue","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-03","New","D13111","NM0LS7E22L1468897","2020","Ford","Transit Connect Van","XL","0","26795","25803","24753","Silver","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-03","New","D13110","NM0LS7E24L1468691","2020","Ford","Transit Connect Van","XL","0","26795","25803","24753","Red","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-01","New","D13107","3FA6P0HD6LR235526","2020","Ford","Fusion","SE","0","26790","25544","23044","Gray","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-01","New","D13106","3FA6P0HD0LR230323","2020","Ford","Fusion","SE","0","26790","25544","23044","Black","Lt Pty Clth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-01","New","D13105","3FA6P0HD1LR219332","2020","Ford","Fusion","SE","0","25695","24515","22015","Black","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-01","New","D13104","3FA6P0HD0LR225123","2020","Ford","Fusion","SE","0","25695","24515","22015","Gray","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-01","New","20K357","KNDJ23AU2L7731834","2020","Kia","Soul","LX","13","20245","19554","18245","Gray","Black","4","2.0 Liter Dohc Mpi","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","20/200000","27.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-31","New","20C725","1GCWGBFG1L1212409","2020","Chevrolet","Express Cargo Van","RWD 2500 155&quot;","2","37515","35069","30569","Other","ewter","3","6.0 Liter Sfi","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-27","New","C20J207","1C4HJXFG4LW250758","2020","Jeep","Wrangler Unlimited","Rubicon","2","51640","48936","48536","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-27","New","D13102","1FT8W3B61LED52015","2020","Ford","Super Duty F-350 SRW Pickup","XL","0","48735","46267","45967","White","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13098","1FMCU9G69LUB39231","2020","Ford","Escape","SE","0","29850","28750","27250","Black","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13097","1FMCU9G60LUB39232","2020","Ford","Escape","SE","0","30245","29121","27621","Other","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13096","1FMSK8DH4LGC24140","2020","Ford","Explorer","XLT","0","45485","43653","42353","Gray","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13095","3FA6P0HD2LR218383","2020","Ford","Fusion","SE","0","25495","24315","21815","White","Stone","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13094","3FA6P0HD6LR226020","2020","Ford","Fusion","SE","0","25495","24315","21815","Black","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13093","1FMJU2AT6LEA45735","2020","Ford","Expedition","Limited","0","78055","74863","72863","Black","Black","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13091","1FTYE1Y83LKA70783","2020","Ford","Transit Cargo Van","T-150 130'' Low Rf 8670 GVWR RWD","0","38125","36291","34991","White","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13100","1FTEW1E41LKE03094","2020","Ford","F-150","XLT","0","55395","51747","47997","Gray","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13099","3FA6P0HD0LR221542","2020","Ford","Fusion","SE","0","25890","24686","22186","Other","Stone","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-24","New","20C724","1GCWGBFG5L1220190","2020","Chevrolet","Express Cargo Van","RWD 2500 155&quot;","2","37515","35069","30569","Red","Medium Pewter","3","6.0 Liter Sfi","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-24","New","20C721","1GCGTBEN7L1227352","2020","Chevrolet","Colorado","4WD Work Truck","6","33900","33080","29330","White","Jet Black / Dark Ash","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-24","New","20C699","1GCGTEENXL1223796","2020","Chevrolet","Colorado","4WD ZR2","2","45485","44381","40631","Orange","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-20","New","DD13081","1FT7W2B68LEC98850","2020","Ford","Super Duty F-250 Pickup","XL","0","47905","45475","45175","Black","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","New","D13086","MAJ6S3GL7LC347615","2020","Ford","EcoSport","SE","0","27040","26515","24365","Blue","Ebony","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","New","20K343","5XYPKDA58LG688046","2020","Kia","Sorento","SX V6","14","44360","41780","0","White","Gray","4","3.3 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-19","New","DL245","1C6RR7FG5LS107717","2020","Ram","1500 Classic","Tradesman","17","37685","36063","35685","White","Diesel Gray/Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-19","New","DL247","1C6RR7FG8LS107727","2020","Ram","1500 Classic","Tradesman","20","37785","36155","35785","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-19","New","DL246","1C6RR7FG0LS107723","2020","Ram","1500 Classic","Tradesman","24","37785","36155","35785","Red","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-19","New","D20D352","3C6RR7KT3LG130830","2020","Ram","1500 ","Tradesman","10","43620","41511","33790","White","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-19","New","C20J201","1C4RJFBG2LC268052","2020","Jeep","Grand Cherokee","Limited","11","45140","43580","39830","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-18","New","C20J204","1C4HJXEN1LW286617","2020","Jeep","Wrangler Unlimited","Sahara","2","49280","46704","44068","Blue","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-18","New","D20D350","1C6RRFEGXLN334332","2020","Ram","1500","Rebel","2","49975","46985","43000","White","Black","4","3.6L V6 24V VVT","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-18","New","C20J202","1C4RJFBG1LC275722","2020","Jeep","Grand Cherokee","Limited","2","43695","42279","38529","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-17","New","D13076","1FTEX1RG9LFB76618","2020","Ford","F-150","Raptor","0","59970","56116","59970","Blue","Black Lthr","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-17","New","19C1069","2GC2KREG0K1234031","2019","Chevrolet","Silverado 2500HD","Work Truck","306","44975","43410","44975","Other","sh-black","4","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-16","New","C20J197","1C4RJFBG0LC315899","2020","Jeep","Grand Cherokee","Limited","2","50280","48207","44457","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-16","New","DL223","1C6SRFFT9LN327059","2020","Ram","1500","Big Horn","9","48470","45746","40046","Red","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-16","New","C20J195","1C4GJXAG2LW302357","2020","Jeep","Wrangler","Sport S","2","38255","36921","33274","Gray","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-16","New","D20D351","3C6RR7KT9LG131271","2020","Ram","1500 ","Tradesman","2","43820","41693","33990","Gray","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-14","New","D20D336","2C4RDGBGXLR197106","2020","Dodge","Grand Caravan","SE","2","29025","28796","26000","Silver","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-14","New","C20J196","1C6HJTAG3LL189122","2020","Jeep","Gladiator","Sport S","2","44515","42963","40014","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-14","New","C20J194","1C4GJXAG2LW273944","2020","Jeep","Wrangler","Sport S","2","37795","36507","32881","White","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-14","New","D20D346","1C6RR7FG7LS107718","2020","Ram","1500 ","Tradesman","19","37685","36063","28490","White","Diesel Gray/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-14","New","D20D345","1C6RR7FG6LS107726","2020","Ram","1500 ","Tradesman","11","37785","36155","28490","Red","Diesel Gray/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-14","New","D20D344","1C6RR7FG5LS107734","2020","Ram","1500 ","Tradesman","17","37885","36247","28490","Gray","Diesel Gray/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-14","New","D20D343","1C6RR7FG4LS107711","2020","Ram","1500 ","Tradesman","2","37885","36247","28490","Silver","Diesel Gray/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-14","New","D20D342","1C6RR7FG1LS107729","2020","Ram","1500 ","Tradesman","12","37785","36155","28490","Black","Diesel Gray/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-14","New","D20D341","1C6RR7FGXLS107731","2020","Ram","1500 ","Tradesman","18","37785","36155","28490","Black","Diesel Gray/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-14","New","D13072","1FTBR1Y80LKA49545","2020","Ford","Transit Cargo Van","T-250 130'' Low Rf 9070 GVWR RWD","0","39675","37722","36672","Black","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-13","New","20C696","1GCGTEEN0L1222141","2020","Chevrolet","Colorado","4WD ZR2","2","45090","44012","40262","Gray","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-13","New","DD13071","1FTEW1E40LKD48850","2020","Ford","F-150","XLT","0","53110","49644","55034","White","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-12","New","D13068","1FTBW3X83LKA53806","2020","Ford","Transit Cargo Van","T-350 148'' EL Hi Rf 9500 GVWR RWD","0","45955","43736","44955","White","Palazzo Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-12","New","D13065","1FD7W2B60LEC56166","2020","Ford","Super Duty F-250 SRW","XL","0","45330","43179","51579","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-12","New","20C597","1GNSKJKJ1LR283126","2020","Chevrolet","Suburban","Premier","2","79455","76508","71758","White","Jet Black","4","6.2 Liter Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","20C595","1GCUYDEDXLZ253078","2020","Chevrolet","Silverado 1500","LT","2","48555","46706","39706","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","20C664","1GCWGAFG6L1219060","2020","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","2","35430","33126","28626","White","Medium Pewter","3","6.0 Liter Sfi","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","20C663","1GCWGBFG0L1212353","2020","Chevrolet","Express Cargo Van","RWD 2500 155&quot;","2","37515","35069","30569","White","Medium Pewter","3","6.0 Liter Sfi","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","HC22334","3FA6P0HD6LR218841","2020","Ford","Fusion","SE","0","25695","24515","22015","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
