"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-10-25","New","D22D179","1C6SRFJT4NN385526","2022","Ram","1500","Laramie","0","63045","0","61045","White","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","D22D178","1C6SRFFT1NN381331","2022","Ram","1500","Big Horn","0","58450","0","54700","Black","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","D22D177","1C6SRFFT6NN381387","2022","Ram","1500","Big Horn","0","57255","0","53505","Gray","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","D22D176","1C6SRFJT8NN331954","2022","Ram","1500","Laramie","0","64700","0","62700","Silver","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","D22D175","1C6SRFFT6NN381373","2022","Ram","1500","Big Horn","0","57055","0","53305","White","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","D22D174","1C6SRFFTXNN381327","2022","Ram","1500","Big Horn","0","58350","0","54600","White","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","D22D173","1C6SRFFT5NN381381","2022","Ram","1500","Big Horn","0","57155","0","53405","Black","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","D22D172","1C6SRFFT7NN381379","2022","Ram","1500","Big Horn","0","57255","0","53505","Red","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","C22J144","1C4RJHCG7N8580951","2022","Jeep","Grand Cherokee","Trailhawk","0","63170","0","62670","White","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","C22J143","1C4RJHCG9N8580952","2022","Jeep","Grand Cherokee","Trailhawk","0","63565","0","63065","Silver","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","C22J142","1C4RJHCG1N8625933","2022","Jeep","Grand Cherokee","Trailhawk","0","63170","0","62670","White","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","C22J141","1C4RJHCG6N8625927","2022","Jeep","Grand Cherokee","Trailhawk","0","61330","0","60830","Gray","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","New","C22J140","1C4RJHCGXN8625932","2022","Jeep","Grand Cherokee","Trailhawk","0","63565","0","63065","Gray","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-24","New","C22J139","1C6JJTBGXNL178427","2022","Jeep","Gladiator","Rubicon","0","62095","0","61595","Other","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-24","New","C22J138","1C6JJTBG3NL146354","2022","Jeep","Gladiator","Rubicon","0","63410","0","62910","Silver","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-24","New","C22J137","1C6HJTAG1NL161659","2022","Jeep","Gladiator","Sport S","0","50495","0","48245","Silver","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-24","New","C22J136","1C6HJTAGXNL144195","2022","Jeep","Gladiator","Willys","0","53845","0","51595","Gray","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-24","New","C22J135","1C6HJTAG8NL161657","2022","Jeep","Gladiator","Sport S","0","50495","0","48245","Green","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-24","New","C22J134","1C6HJTAG9NL161652","2022","Jeep","Gladiator","Sport S","0","505","0","48245","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-24","New","C22J133","1C6HJTFG4NL175323","2022","Jeep","Gladiator","Overland","0","53535","0","51285","White","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-22","New","23C77","3GNAXKEG6PL122903","2023","Chevrolet","Equinox","LT","0","0","26140","30390","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-22","New","22C592","1GCUDEED5NZ616617","2022","Chevrolet","Silverado 1500","RST","0","0","50720","57975","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-22","New","CN246","2C4RC1GGXNR201196","2022","Chrysler","Pacifica","Limited","0","50767","0","50767","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-22","New","HE25962","3FMCR9B61NRE15467","2022","Ford","Bronco Sport","Big Bend","0","0","29767","0","Red","Ebony Black","4","3cyl, 1.5L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-22","New","HE25961","3FMCR9B61NRE33385","2022","Ford","Bronco Sport","Big Bend","0","0","29767","0","Gray","Ebony Black","4","3cyl, 1.5L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-21","New","23K136","KNDERCAA9P7402170","2023","Kia","Seltos","EX","0","28375","25225","28375","Black","Black","4","2.0L I4 MPI","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","IVT","20/200000","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-20","New","23C76","KL79MUSL3PB043074","2023","Chevrolet","Trailblazer","RS","0","0","26703","28570","Black","Jet Black With Red Accents","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-20","New","23C75","KL79MUSLXPB035330","2023","Chevrolet","Trailblazer","RS","0","0","26703","31350","Blue","Jet Black With Red Accents","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-20","New","22C590","KL7CJPSM4NB558736","2022","Chevrolet","Trax","LT","0","0","23252","24965","Silver","Jet Black","4","Turbo 1.4L VVT DOHC 4-Cylinder DI SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/200000","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-20","New","23B13","LRBFZRR46PD018224","2023","Buick","Envision","Avenir","0","0","43560","47130","Maroon","Whisper Beige Seats","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","20/200000","23.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-20","New","HE25959","1FM5K8GC3NGC31838","2022","Ford","Explorer","ST","0","0","49209","0","Blue","Ebony Leather","4","6cyl, 3.0L, 400.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-20","New","HE25958","1FT7W2BN6NEF77305","2022","Ford","Super Duty F-250 SRW","","0","0","67602","0","Gray","Black Onyx","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-19","New","23C74","3GNKBHR44PS104606","2023","Chevrolet","Blazer","LT","0","0","35775","39020","Blue","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","20/200000","22.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","22C589","KL7CJPSM1NB557561","2022","Chevrolet","Trax","LT","0","0","23252","26575","White","Jet Black","4","Turbo 1.4L VVT DOHC 4-Cylinder DI SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/200000","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","23B12","LRBFZSR40PD017481","2023","Buick","Envision","Avenir","0","0","45277","48930","Maroon","Whisper Beige Seats","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","22C588","1GCGTDEN6N1307224","2022","Chevrolet","Colorado","4WD Z71","0","0","36920","42075","Tan","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","D22D162","3C63R2AJ4NG388916","2022","Ram","3500","Tradesman","0","48315","43447","48315","White","Diesel Gray/Black","2","6.4L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","C22J131","1C4SJVFJ5NS112078","2022","Jeep","Grand Wagoneer","Series II","0","105185","0","105185","White","","4","6.4L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","C22J130","1C4SJVBT3NS144048","2022","Jeep","Wagoneer","Series II","0","77630","0","77630","Black","","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","C22J129","1C4SJVDT7NS151260","2022","Jeep","Wagoneer","Series III","0","85625","0","85625","Gray","","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","New","HE25954","1FTFW1E86PFA05272","2023","Ford","F-150","","0","0","64038","0","White","Black","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-18","New","23C71","1GNEVKKW2PJ155004","2023","Chevrolet","Traverse","Premier","0","0","47509","54115","White","Jet Black/maple Sugar","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-18","New","23C72","3GNAXWEG8PL107780","","","","","0","0","30528","38365","Blue","Jet Black","","1.5L DOHC","","","","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-18","New","HE25951","1FMDE5AH3NLB78913","2022","Ford","Bronco","","0","0","36622","0","Green","Gray/black Vin","2","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-18","New","HE25950","3FMCR9B68NRE18074","2022","Ford","Bronco Sport","Big Bend","0","0","29767","0","Black","Med Dark Slate","4","3cyl, 1.5L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-18","New","C22J128","1C4SJVFJ6NS139810","2022","Jeep","Grand Wagoneer","Series II","0","102430","0","102430","Black","","4","6.4L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-18","New","HE25949","1FT8W3BT7NEF99774","2022","Ford","Super Duty F-350 SRW","","0","0","50540","0","Black","Med Earth Gray","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-18","New","C22J127","1C4SJVGJ6NS113318","2022","Jeep","Grand Wagoneer","Series III","0","112635","0","112635","Silver","","4","6.4L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-18","New","HE25948","3FMCR9B68NRE32511","2022","Ford","Bronco Sport","Big Bend","0","0","29767","0","Black","Ebony Black Cl","4","3cyl, 1.5L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-17","New","23C36","1GC5YNEY9PF139366","2023","Chevrolet","Silverado 2500HD","LT","0","0","46238","60160","Blue","Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-17","New","JP129","1C4RJKAG8P8752116","2023","Jeep","Grand Cherokee L","Altitude","0","52185","42527","0","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-17","New","C23J8","1C4RJHBG8PC526687","2023","Jeep","Grand Cherokee","Limited","0","56985","46529","0","White","Global Black","4","6cyl, 3.6L, 293.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","19.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","New","23B9","LRBAZLR47PD012293","2023","Buick","Envision","Preferred","0","0","31864","37040","Gray","Whisper Beige Seats","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","20/200000","23.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","New","23B10","LRBFZNR45PD012522","2023","Buick","Envision","Essence","0","0","35775","38870","White","Ebony Seats","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","20/200000","23.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","New","23C69","3GCUDJED5PG104707","2023","Chevrolet","Silverado 1500","High Country","0","0","60789","0","Other","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","New","HE25947","1FT7W2BN0NEG10119","2022","Ford","Super Duty F-250 SRW","","0","0","49092","0","Gray","Med Earth Gray","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-15","New","23K135","KNDPVCAF5P7110824","2023","Kia","Sportage","EX","0","31635","28897","31635","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","10.4","8.5","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","New","RSH25946","1FTFW1E5XNFB74066","2022","Ford","F-150","","0","0","52131","0","Gray","Black Leather","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-14","New","23C66","1GNEVHKW3PJ152924","2023","Chevrolet","Traverse","LT Leather","0","0","40774","46205","White","Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-14","New","DN317","3C7WRTAJ7NG142246","2022","Ram","3500 Chassis Cab","Tradesman","0","63533","0","63533","Other","Black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-14","New","DN316","3C7WRTCL2NG318361","2022","Ram","3500 Chassis Cab","SLT","0","71728","0","71728","Other","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-14","New","DN315","3C7WRTAL1NG107817","2022","Ram","3500 Chassis Cab","Tradesman","0","71834","0","71834","Other","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-13","New","23C62","KL79MPS26PB031591","2023","Chevrolet","Trailblazer","LT","0","0","23425","25195","Black","Black","4","1.2L Ecotec Turbo DOHC DI w/VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-13","New","22C587","1GB0GRF74N1241277","2022","Chevrolet","Express Commercial Cutaway","3500 Van 139&quot;","0","0","30729","38898","White","Medium Pewter","2","6.6L V8","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-12","New","F14776","1FTBF2B6XNEF37621","2022","Ford","Super Duty F-250 SRW","XL","0","0","45684","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14775","1FMCU9G6XNUB66683","2022","Ford","Escape","SE","0","33185","32001","33185","White","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14774","1FTEW1EP2NFC08837","2022","Ford","F-150","XLT","0","60110","56262","60110","Black","Dark Slate","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14773","1FTEW1EP2NFC06232","2022","Ford","F-150","XL","0","49270","47123","49270","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14771","1FTEW1EP7NFC15167","2022","Ford","F-150","XLT","0","60615","56722","60615","Blue","Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14769","1FA6P8CF8N5144187","2022","Ford","Mustang","GT","0","43530","41506","43530","Blue","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","RWD","6-Speed Manual","20/200000","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14767","1FT7X2B62NEF77100","2022","Ford","Super Duty F-250 SRW","XL","0","0","48463","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14766","1FTER4FH3NLD43858","2022","Ford","Ranger","XLT","0","42465","40780","42465","Black","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14765","1FTBF2B64NEF77094","2022","Ford","Super Duty F-250 SRW","XL","0","0","48005","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14763","1FMDE5BH2NLB86323","2022","Ford","Bronco","","0","0","42330","0","Green","Gray","4","2.3L 4-Cylinder Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-11","New","22C584","2GCUDDED1N1499119","2022","Chevrolet","Silverado 1500","LT","0","0","47615","0","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-11","New","22C582","2GCUDJED5N1499090","2022","Chevrolet","Silverado 1500","High Country","0","0","58813","0","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
