"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EXTRACT-A","","","","3.6 LITER SIDI","3.6_LITER_SIDI","2011-03-03","0","","","","TRAVER","TRAVERSE","CV14526","","4","8-PASSENGER SEATING (2-3-3 SEATING CONFIGURATION) |FEDERAL EMISSIONS REQUIREMENTS |3.6L SIDI V6 |ELECTRONIC 6-SPEED AUTOMATIC W/OD |BLUETOOTH CONNECTIVITY FOR PHONE|17"" COMPACT STEEL SPARE WHEEL & TIRE ||||||STRIPE","ABC FE9 LLT MH6 PDC QD6 UE1 FRT* 40U 83C PREF STP","","","","","0.00","387.20","589.00","TRANSMISSION-6 SPEED AUTOMAT","","","","2011-03-03","","","2011-11-23","40U/WHITE","83C","237","800","","","","2011-11-23","6","FWD LS","31334.58","","","","","","","","","","6,001 - 7,000 LBS","949.92","5*35553","30544.61","31299.96","31224.00","4DR CROSS","HYDRAULIC","","N","","","1GNKVFED3BJ314657","BJ314657","","","",".0","N","2011","","11","S","<<< MECHANICAL >>>|3.6L V-6 DOHC DIRECT GASOLINE INJECTION 24 VALVE FRONT ENGINE|   WITH VARIABLE VALVE CONTROL, ELECTRONIC IGNITION, VARIABLE|   INTAKE LENGTH, TRANSVERSE ORIENTATION, ALUMINUM BLOCK,|   ALUMINUM HEAD, RECOMMENDED FUEL : REGULAR UNLEADED|170 AMP|660 AMP WITH RUN DOWN PROTECTION|6-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|AUTOMATIC FULL-TIME ALL-WHEEL DRIVE|PERMANENT LOCKING HUB CONTROL ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|HYDRAULIC POWER-ASSIST RACK AND PINION STEERING|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT|REAR BLACK BUMPER|BLACK W/CHROME SURROUND GRILLE, BLACK SIDE WINDOW MOLDING,|   CHROME DOOR HANDLES|AERO-COMPOSITE HALOGEN FULLY AUTOMATIC HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF FEATURE|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH LIGHTS|P245/70SR17.0 BSW AS FRONT TIRES|P245/70SR17.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST, 2ND AND 3RD ROW OVERHEAD AIRBAG,|   OCCUPANCY SENSOR|SEATING CAPACITY OF 8|BUCKET FRONT SEATS|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, COVERED DASHBOARD STORAGE, 2 SEAT BACK|   STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS, REAR DOOR|   BINS|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE, AIR|   COMPRESSOR|<<< FUNCTIONAL >>>|AIR CONDITIONING, REAR HVAC WITH SEPARATE CONTROLS, UNDERSEAT|   DUCTS, HEADLINER/PILLAR DUCTS|REGULAR AM/FM/SATELLITE WITH SEEK-SCAN, MOUNTED IN-DASH SINGLE|   CD PLAYER, RADIO DATA SYSTEM, MP3 DECODER, AUXILIARY AUDIO|   INPUT|6|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   AUTO LOCKING|CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK INCLUDED|   WITH POWER DOORS|TACHOMETER, ENGINE TEMPERATURE GAUGE, VOLTMETER GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LOW WASHER|   FLUID, DOOR AJAR, TRUNK/LIFTGATE AJAR, SERVICE INTERVAL,|   BRAKE FLUID, TURN SIGNAL ON, TIRE SPECIFIC LOW TIRE PRESSURE,|   TRANSMISSION FLUID TEMP|IGNITION DISABLE, PANIC ALARM, TRACKER SYSTEM, SECURITY SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","32439.00","35553","NEW","","","","CHEV","CHEVROLET","","11","","32588.00","31299.96"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-13","0","","2011-12-12","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE|24011.93","FE9 LE5 MH8 PDC W2D ZZ1 ZZ2 STP PREF","2011-12-07","","","TRE RETAIL - STOCK","1003.68","1003.68","879.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZFWH1","","","","2012-01-06","IMPERIAL BLUE METALLIC","EBONY","231","800","","","","2012-01-06","","LT","24011.93","","G1593","","","","","","","MALIBU 1LT","","722.55","5*62624","23253.39","22187.26","23355.00","SD","","","N","","","1G1ZC5E01CF236431","CF236431","","","","","N","2012","","6","S","","24845.00","62624","NEW","","","","CHEV","CHEVROLET","","6","","24994.00","23950.94"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-19","0","","2011-12-21","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|SPARE TIRE/WHEEL NOT DESIRED INFLATOR KIT REPLACES SPARE|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE|22219.78","FE9 LE5 MH8 SGC W2D ZZ1 ZZ2 STP PREF","2011-12-16","","","TRE RETAIL - STOCK","379.15","379.15","204.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZWJK3","","","","2012-01-06","SUMMIT WHITE","TITANIUM","231","800","","","","2012-01-06","","LS","22219.78","","G0947","","","","","","","MALIBU 1LS","","661.50","5*62635","21507.88","21005.23","21995.00","SD","","","N","","","1G1ZB5E06CF244463","CF244463","","","","","N","2012","","6","S","","22810.00","62635","NEW","","","","CHEV","CHEVROLET","","6","","22959.00","22144.38"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-20","0","","2011-12-20","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC W2D ZZ1 ZZ2 STP","2011-12-15","","","TRE RETAIL - STOCK","1003.68","1003.68","879.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZXDKV","","","","2011-12-30","MOCHA STEEL METALLIC","COCOA/CASHMERE","231","800","","","","2011-12-30","","1LT","24011.93","","G0773","","","","","","","MALIBU 1LT","","722.55","5*62646","23253.39","22187.26","23355.00","SD","","","N","","","1G1ZC5E06CF243004","CF243004","","","","","N","2012","","4","S","","24845.00","62646","NEW","","","","CHEV","CHEVROLET","","4","","24994.00","23950.94"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-20","0","","2011-12-16","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|SUNROOF & CONVENIENCE PACKAGE|PROTECTION PACKAGE:|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDD VQG W2D 58U ZZ1 ZZ2 STP","2011-12-12","","","TRE RETAIL - STOCK","2216.40","2216.40","2234.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZXDKG","","","","2011-12-30","BLACK GRANITE METALLIC","EBONY","231","800","","","","2011-12-30","","1LTSUN","25215.51","","G0649","","","","","","","MALIBU 1LT","","763.20","5*62657","24425.46","22187.26","23355.00","SD","","","N","","","1G1ZC5E01CF240155","CF240155","","","","","N","2012","","4","S","","26200.00","62657","NEW","","","","CHEV","CHEVROLET","","4","","26349.00","25163.66"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-22","0","","2011-12-16","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|ALL-STAR PACKAGE:|CARGO NET (DEALER INSTALLED)|ALL-STAR PACKAGE SAVINGS|WHITE DIAMOND TRICOAT|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PEB W2D 1SZ 98U ZZ1 ZZ2 STP","2011-12-12","","","TRE RETAIL - STOCK","1688.35","1688.35","1644.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZWJKD","","","","2011-12-30","WHITE DIAMOND TRICOAT","EBONY","231","800","","","","2011-12-30","","ALSTR","24691.44","","G0678","","","","","","","MALIBU 1LT","","745.50","5*62668","23915.11","22187.26","23355.00","SD","","","N","","","1G1ZC5E02CF239306","CF239306","","","","","N","2012","","6","S","","25610.00","62668","NEW","","","","CHEV","CHEVROLET","","6","","25759.00","24635.61"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2011-12-26","0","","2011-12-23","","IMPA","IMPALA","1WB19","C","","SEAT, FRONT BUCKET|50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC|6 MTHS ONSTAR DIRECTIONS AND CONNECTIONS WITH AUTOMATIC|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE|25946.96","AR9 FE9 LFX MX0 UE1 W2D ZZ1 ZZ2 STP PREF","2011-12-16","","","TRE RETAIL - STOCK","433.90","433.90","204.00","MX0/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZWJGR","","","","2012-01-11","IMPERIAL BLUE METALLIC","EBONY","231","800","","","","2012-01-11","","LS","25946.96","","G1434","","","","","","","IMPALA LS SEDAN","","771.00","5*62679","25132.11","24619.21","25645.00","SD","","","N","","","2G1WA5E36C1209008","C1209008","","","","","N","2012","","4","S","","26525.00","62679","NEW","","","","CHEV","CHEVROLET","","4","","26674.00","25878.11"
"EXTRACT-A","","","","LUJ/ECOTEC 1.4L DOHC VVT TURBOCHARGED","LUJ/ECOTEC_1.4L_DOHC_VVT_TURBOCHARGED","2011-12-28","0","","2011-12-13","","CRUZE","CRUZE","1PX69","C","","50-STATE EMISSIONS|CRYSTAL RED METALLIC TINTCOAT|ENGINE, 1.4L ECOTEC VVT DOHC 4 CYL TURBO|TRANSMISSION, 6 SPD AUTOMATIC|1LT DRIVER CONVENIENCE PACKAG|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|20684.73 |STRIPE","FE9 GBE LUJ MH8 PDC W2D ZZ1 ZZ2 PREF STP","2011-12-09","","","TRE RETAIL - STOCK","2120.83","2120.83","2209.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZFWCB","","","","2012-01-09","CRYSTAL RED METALLIC TINTCOAT","JET BLACK","231","800","","","","2012-01-09","","1LT","20684.73","","Z0909","","","","","","","CRUZE 1LT","","616.05","5*62690","20015.79","17736.01","18475.00","SD","","","N","","","1G1PF5SC1C7231852","C7231852","","","","","N","2012","","4","S","","21285.00","62690","NEW","","","","CHEV","CHEVROLET","","4","","21434.00","20606.84"
"EXTRACT-A","","","","LUJ/ECOTEC 1.4L DOHC VVT TURBOCHARGED","LUJ/ECOTEC_1.4L_DOHC_VVT_TURBOCHARGED","2011-12-30","0","","2011-12-13","","CRUZE","CRUZE","1PX69","C","","50-STATE EMISSIONS|ENGINE, 1.4L ECOTEC VVT DOHC 4 CYL TURBO|TRANSMISSION, 6 SPD AUTOMATIC|1LT DRIVER CONVENIENCE PACKAG|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|20396.05","FE9 LUJ MH8 PDC W2D ZZ1 ZZ2 PREF","2011-12-09","","","TRE RETAIL - STOCK","1829.95","1829.95","1735.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZFWB8","2011-12-30","","","2011-12-10","AUTUMN METALLIC","JET BLACK","231","800","","","","2012-01-05","","1LT","20396.05","","Z1097","","","","","","","CRUZE 1LT","","606.30","5*62712","19709.66","17736.01","18475.00","SD","","","N","","","1G1PF5SC7C7231564","C7231564","","","","","N","2012","","4","S","","20960.00","62712","NEW","","","","CHEV","CHEVROLET","","4","","20960.00","20315.96"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2012-01-06","0","","2011-12-23","","IMPA","IMPALA","1WT19","C","","SEAT, FRONT BUCKET|50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC|6 MTHS ONSTAR DIRECTIONS AND CONNECTIONS WITH AUTOMATIC|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|27429.02|STRIPE","AR9 FE9 LFX MX0 UE1 W2D ZZ1 ZZ2 PREF STP","2011-12-15","","","TRE RETAIL - STOCK","456.78","456.78","204.00","MX0/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZWJGJ","2012-01-05","","","2012-01-11","IMPERIAL BLUE METALLIC","EBONY","231","800","","","","2012-01-11","","LT","27429.02","","G3570","","","","","","","IMPALA LT SEDAN","","816.75","5*62723","26573.23","26083.20","27170.00","SD","","","N","","","2G1WB5E34C1208338","C1208338","","","","","N","2012","","4","S","","28050.00","62723","NEW","","","","CHEV","CHEVROLET","","4","","28199.00","27364.98"
"EXTRACT-A","","","","LUW/ECOTEC 1.8L DOHC VVT","LUW/ECOTEC_1.8L_DOHC_VVT","2012-01-12","0","","2011-12-12","","SONIC","SONIC","1JV48","C.","","50-STATE EMISSIONS|ENGINE: 1.8L ECOTEC VVT DOHC 4 CYL|TRANSMISSION: 6-SPD AUTOMATIC|CONNECTIVITY PLUS CRUISE PKG:|WHEELS AND FOG LAMP PACKAGE:|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|17970.31","FE9 LUW MH9 PCL PDV ZZ1 ZZ2 PREF","2011-12-06","","","TRE RETAIL - STOCK","985.98","985.98","820.00","","","","PXGJDQ","2012-01-11","","","2011-12-07","SILVER ICE METALLIC","JET BLACK/DARK TITANIUM","231","800","","","","2012-01-16","","2LT5","17970.31","","Z1976","","","","","","","SONIC 5DR LT","","528.75","5*62734","17350.04","16132.81","16805.00","SD","","","N","","","1G1JC6SH6C4132333","C4132333","","","","","N","2012","","4","S","","18385.00","62734","NEW","","","","CHEV","CHEVROLET","","4","","18385.00","17878.79"
"EXTRACT-A","","","","LUW/ECOTEC 1.8L DOHC VVT","LUW/ECOTEC_1.8L_DOHC_VVT","2012-01-12","0","","2012-01-15","","CRUZE","CRUZE","1PL69","C","","50-STATE EMISSIONS|ENGINE, 1.8L ECOTEC VVT DOHC 4 CYL|TRANSMISSION, 6 SPD AUTOMATIC|CONNECTIVITY PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|18536.79|STRIPE","FE9 LUW MH8 PCP W2D ZZ1 ZZ2 PREF STP","2012-01-11","","","TRE RETAIL - STOCK","1437.88","1437.88","1474.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZPN4N","2012-01-12","","","2012-01-20","BLUE TOPAZ METALLIC","JET BLACK / MEDIUM TITANIUM","231","800","","","","2012-01-20","","LS","18536.79","","Z0547","","","","","","","CRUZE LS","","543.75","5*62745","17926.13","16212.00","16800.00","SD","","","N","","","1G1PC5SH9C7245566","C7245566","","","","","N","2012","","4","S","","18920.00","62745","NEW","","","","CHEV","CHEVROLET","","4","","19069.00","18444.88"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2012-01-13","0","","2012-01-13","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|CRYSTAL CLARET TINTCOAT|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|ALL-STAR PACKAGE:|PROTECTION PACKAGE:|CARGO NET (DEALER INSTALLED)|ALL-STAR PACKAGE SAVINGS|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|24926.35|STRIPE","FE9 GBE LE5 MH8 PEB VQG W2D 1SZ ZZ1 ZZ2 PREF STP","2012-01-09","","","TRE RETAIL - STOCK","1815.38","1815.38","1784.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","QBFP09","2012-01-12","","","2012-01-19","CRYSTAL CLARET TINTCOAT","EBONY","231","800","","","","2012-01-19","","ALSTR","24926.35","","G0650","","","","","","","MALIBU 1LT","","753.15","5*62756","24143.73","22296.50","23470.00","SD","","","N","","","1G1ZC5E00CF257383","CF257383","","","","","N","2012","","2","S","","25865.00","62756","NEW","","","","CHEV","CHEVROLET","","4","","26014.00","24871.88"
"EXTRACT-A","","","","LUW/ECOTEC 1.8L DOHC VVT","LUW/ECOTEC_1.8L_DOHC_VVT","2012-01-16","0","","2012-01-17","","SONIC","SONIC","1JV69","C","","50-STATE EMISSIONS|CRYSTAL RED METALLIC TINTCOAT|ENGINE: 1.8L ECOTEC VVT DOHC 4 CYL|TRANSMISSION: 6-SPD AUTOMATIC|CONNECTIVITY PLUS CRUISE PKG:|FRONT & REAR SPLASH GUARDS (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|17589.56","FE9 GBE LUW MH9 PCL VQK W2D ZZ1 ZZ2 PREF","2012-01-13","","","TRE RETAIL - STOCK","1213.10","1213.10","1085.00","","","","QBMDC3","2012-01-16","","","2012-01-14","CRYSTAL RED METALLIC TINTCOAT","JET BLACK/DARK TITANIUM","231","800","","","","2012-01-18","","2LTPD","17589.56","","Z1789","","","","","","","SONIC LT","","516.60","5*62767","16981.11","15489.61","16135.00","SD","","","N","","","1G1JC5SH7C4144243","C4144243","","","","","N","2012","","4","S","","18015.00","62767","NEW","","","","CHEV","CHEVROLET","","4","","18015.00","17497.71"
"EXTRACT-A","","","","L96/VORTEC 6.0L VVT V8 SFI","L96/VORTEC_6.0L_VVT_V8_SFI","2011-09-23","0","","2011-09-26","","SILV25","SILVERADO 2500","CK20743","T","","INSIDE REARVIEW MIRROR, AUTO- DIMMING|MIRRORS, CAMPER STYLE, HEATED POWER ADJUSTABLE|50-STATE EMISSIONS|GVW RATING - 9,500 LBS|REAR AXLE - 3.73 RATIO|VORTEC 6.0L V8 SFI GAS ENGINE|6-SPEED AUTOMATIC TRANSMISSIO|INTERIOR PLUS PACKAGE:|CONVENIENCE PACKAGE:|18"" FORGED POLISHED ALUM WHEE|18"" ALL-TERRAIN BLACKWALL TIR|CAMPER/5TH WHEEL TRAILER WIRI PROVISIONS|SNOW PLOW PREP PACKAGE:|OFF ROAD SUSPENSION|HD TRAILERING EQUIPMENT PKG:|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|BEDLINER|WHEEL WELL LINERS","DD8 DPN FE9 GEH GT4 L96 MYD PCM PCW PYV QGM UY2 VYU Z71 Z82 ZZ1 ZZ2 BED LINER","2011-09-20","","","TRE RETAIL - STOCK","4259.08","4259.08","4678.00","MYD/ELECTRONIC HD 6-SPEED AUTOMATIC W/OD","","","PVJQ7P","2011-09-23","","","2011-12-28","BLACK","EBONY","237","800","","","","2011-12-28","","2500 LT","41753.19","","G0323","","","","","","","SILVERADO 2500 4WD LT CREW CAB","9500","1302.15","5*82083","40813.55","36553.66","39305.00","CC","","","N","","","1GC1KXCG7CF113140","CF113140","","","","","N","2012","","11","S","","44400.00","82083","NEW","","","SERVICE","CHEV","CHEVROLET","","11","","44978.00","41807.74"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2012-01-17","0","","2012-01-16","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|22775.06","FE9 LE5 MH8 PDQ W2D ZZ1 ZZ2 PREF","2012-01-11","","","TRE RETAIL - STOCK","828.38","828.38","555.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","QBFP11","2012-01-17","","","2012-01-12","MOCHA STEEL METALLIC","COCOA/CASHMERE","231","800","","","","2012-01-19","","LS","22775.06","","G3257","","","","","","","MALIBU 1LS","","679.95","5*62778","22023.48","21115.05","22110.00","SD","","","N","","","1G1ZB5E08CF258641","CF258641","","","","","N","2012","","4","S","","23425.00","62778","NEW","","","","CHEV","CHEVROLET","","4","","23425.00","22703.43"
"EXTRACT-A","","","","LUW/ECOTEC 1.8L DOHC VVT","LUW/ECOTEC_1.8L_DOHC_VVT","2012-01-23","0","","2012-01-23","","CRUZE","CRUZE","1PL69","C","","50-STATE EMISSIONS|ENGINE, 1.8L ECOTEC VVT DOHC 4 CYL|TRANSMISSION, 6 SPD AUTOMATIC|CONNECTIVITY PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|18536.79","FE9 LUW MH8 PCP W2D ZZ1 ZZ2 PREF","2012-01-19","","","TRE RETAIL - STOCK","1437.88","1437.88","1325.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZWJD7","2012-01-23","","","2012-01-20","SILVER ICE METALLIC","JET BLACK / MEDIUM TITANIUM","231","800","","","","2012-01-23","","LS","18536.79","","Z2961","","","","","","","CRUZE LS","","543.75","5*62789","","16212.00","17901.13","SD","","","N","","","1G1PC5SH4C7252294","C7252294","","","","","N","2012","","4","S","","18920.00","62789","NEW","","","","CHEV","CHEVROLET","","4","","18920.00","18444.88"
"EXTRACT-A","","","","LFW/3.0L DOHC V6 SIDI","LFW/3.0L_DOHC_V6_SIDI","2011-11-02","0","","2011-10-26","","EQUIN","EQUINOX","1LH26","T","","SUNROOF, POWER TILT, SLIDE|AXLE, 2.77 FINAL DRIVE RATIO|LEATHER APPOINTED SEATING PERFORATED|50-STATE EMISSIONS|GVWR 5,203 LBS|ENGINE, 3.0L DOHC, V6 SIDI|6 SPD AUTOMATIC TRANSMISSION|WHEELS, 18"" CHROME CLAD ALUMINUM|REAR LIFTGATE, POWER|COLOR TOUCH NAVIGATION RADIO 7"" SCREEN, CD/MP3 PLAYER, AUX|CROSS RAIL PACKAGE|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","CF5 D70 EAL FE9 GEG LFW MX0 RSX TB5 UEW VQQ ZZ1 ZZ2 STP","2011-10-21","","","TRE RETAIL - STOCK","5480.98","5480.98","5824.00","MX0/6-SPEED AUTOMATIC W/OVERDRIVE","","","PVQPC7","2011-11-02","","","2011-11-08","MOCHA STEEL METALLIC","JET BLACK/BROWNSTONE","237","800","","","","2011-11-08","","FWD 2LT","31756.72","","Z3935","","","","","","","EQUINOX FWD 2LT","5202","973.95","5*82127","30792.53","25450.50","26790.00","UT","","","N","","","2GNFLPE51C6176167","C6176167","","","","","N","2012","","4","S","","33275.00","82127","NEW","","","","CHEV","CHEVROLET","","4","","33424.00","31741.48"
