"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2019-02-28","Used","DP53706","1C6RR7TT4FS759492","2015","Ram","1500","Big Horn","86086","27995","0","22321","Red","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-28","Used","DP53705","KNMAT2MV5HP525779","2017","Nissan","Rogue","S","100402","16995","0","11997","Blue","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","25.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-26","Used","DP53528C","3C63R3JL5GG316407","2016","Ram","3500","Laramie","19711","57995","0","52528","Black","Black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-22","Certified","JK441A","1C4PJMBS7GW179257","2016","Jeep","Cherokee","Trailhawk","46403","29995","0","21856","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-22","Certified","JJ752A","1C4NJPFB6ED826338","2014","Jeep","Patriot","Latitude","21675","17995","0","13554","Red","Lt Pebble Beige Dk Slate","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","5-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-20","Used","JJ686AA","5N1AZ2MH5FN256678","2015","Nissan","Murano","Platinum","32525","32995","0","24584","Black","Black","4","3.5l V6 Dohc","Gasoline Fuel","MidSize Wagon","All Wheel Drive","CVT with Xtronic","","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-14","Used","DK141B","1C6RR7FG4ES468424","2014","Ram","1500","Tradesman","88637","22995","0","17594","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-12","Used","JK310A","KNDPNCAC6H7091613","2017","Kia","Sportage","EX","24076","24995","0","20749","Silver","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","21.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-11","Used","CK118A","5N1AR2MM0FC636438","2015","Nissan","Pathfinder","SL","47827","26995","0","19969","Blue","Almond","4","3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT with Xtronic","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-09","Used","DP53693","1GCGTDE32G1315354","2016","Chevrolet","Colorado","","32756","32995","0","27794","White","","4","3.6l V6 Dgi Dohc Vvt","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-06","Used","DP53689","1FT8W3BT3FEA80206","2015","Ford","F-350sd","","60518","40305","0","35874","Red","","4","Power Stroke 6.7l V8 Di 32v Ohv Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-06","Used","DP53688","1C6RR7FT0ES182082","2014","Ram","1500","Express","5488","25995","0","22967","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-06","Used","DP53685","5XXGN4A74DG161412","2013","Kia","Optima","EX","93514","14497","0","8596","Red","Beige","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","24.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-06","Used","DP53690","1FTEW1EG0GFA83629","2016","Ford","F-150","","41423","37760","0","33174","Black","","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-06","Used","DP53687","3FA6P0H97GR205775","2016","Ford","Fusion","SE","36327","22999","0","14694","Silver","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-06","Used","DP53683","3GCUKSECXHG136105","2017","Chevrolet","Silverado 1500","LTZ","35914","40995","0","36275","Black","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-05","Used","DK115B","1G1BA5SM1G7302829","2016","Chevrolet","Cruze","L","43470","15995","0","9997","Silver","Jet Black","4","1.4l 4-cylinder Turbo Dohc Cvvt","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Manual","","29.0","41.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-01","New","JK420","1C4PJMLX3KD413893","2019","Jeep","Cherokee","Latitude Plus","0","32780","32037","29137","Black","Black ","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-01","New","JK415","1C4PJMLXXKD413891","2019","Jeep","Cherokee","Latitude Plus","11","32780","32037","28337","Blue","Black ","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-01","New","JK425","1C4PJMDN6KD413917","2019","Jeep","Cherokee","Limited","10","36440","35542","31842","White","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-01","New","JK421","1C4PJMDN8KD402451","2019","Jeep","Cherokee","Limited","0","36440","35542","31842","Red","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-01","New","JK426","1C4PJMDN8KD402448","2019","Jeep","Cherokee","Limited","13","36440","35542","31842","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-01","New","JK424","1C4PJMDN6KD402447","2019","Jeep","Cherokee","Limited","12","36440","35542","31842","White","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-01","New","JK423","1C4PJMDN2KD413798","2019","Jeep","Cherokee","Limited","11","36440","35542","31842","White","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-01","New","JK422","1C4PJMDN0KD402444","2019","Jeep","Cherokee","Limited","11","36440","35542","31842","Silver","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-01","New","JK419","1C4PJMLX1KD413892","2019","Jeep","Cherokee","Latitude Plus","12","32780","32037","28337","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-01","New","JK417","1C4PJMLX8KD413887","2019","Jeep","Cherokee","Altitude","12","34770","33847","30147","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-01","New","JK416","1C4PJMLX7KD413895","2019","Jeep","Cherokee","Latitude Plus","12","32780","32037","28337","Green","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-29","New","JK400","1C4PJMDN6KD402464","2019","Jeep","Cherokee","Limited","12","36440","35542","31842","Red","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-29","New","JK397","1C4PJMDN4KD402446","2019","Jeep","Cherokee","Limited","10","36440","35542","31842","Blue","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-29","New","JK396","1C4PJMDN2KD402445","2019","Jeep","Cherokee","Limited","12","36440","35542","31842","Blue","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-29","New","JK393","1C4PJMDN6KD402450","2019","Jeep","Cherokee","Limited","10","36440","35542","31842","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-29","New","JK404","1C4PJMDNXKD402449","2019","Jeep","Cherokee","Limited","20","36440","35542","31156","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-29","New","JK401","1C4PJMDX4KD409575","2019","Jeep","Cherokee","Limited","12","36735","35810","32110","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-29","New","JK399","1C4PJMDX8KD409613","2019","Jeep","Cherokee","Limited","12","36835","35901","32201","Blue","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-29","New","JK398","1C4PJMDX6KD409576","2019","Jeep","Cherokee","Limited","10","37535","36538","32838","Blue","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-29","New","JK394","1C4PJMDN5KD409602","2019","Jeep","Cherokee","Limited","0","38430","37352","33196","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-26","New","JK410","1C4GJXAG1KW571318","2019","Jeep","Wrangler","Sport S","46","41050","39369","38619","Blue","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-26","New","JK402","1C4PJMDX3KD407039","2019","Jeep","Cherokee","Limited","12","37535","36538","32838","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-26","New","JK392","1C4PJMDN9KD404919","2019","Jeep","Cherokee","Limited","12","38035","36993","33293","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-25","Used","DP53679","JF2SJABC3GH498758","2016","Subaru","Forester","2.5i","26342","23995","0","18599","Brown","Black","4","2.5l 4-cylinder Dohc 16v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","24.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-25","New","DJ434","3C6UR5DL2JG355295","2018","Ram","2500","Big Horn","27","87464","77091","72891","Gray","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-22","New","JK409","1C4RJFBGXKC697910","2019","Jeep","Grand Cherokee","Limited","12","43985","42494","39744","White","Lt Frost Beige/Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-22","New","JK408","1C4RJFBG0KC697902","2019","Jeep","Grand Cherokee","Limited","13","42690","41341","38591","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-22","New","JK406","1C4RJFBG9KC697901","2019","Jeep","Grand Cherokee","Limited","13","42690","41341","38591","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-22","New","JK405","1C4RJFBG7KC697900","2019","Jeep","Grand Cherokee","Limited","12","42690","41341","38591","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-18","Used","DK225A","1FTFW1EF3CFA39324","2012","Ford","F-150","","144772","21995","0","15718","Other","Black","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-18","New","JK390","1C4PJMLB7KD398268","2019","Jeep","Cherokee","Latitude Plus","10","31035","30449","26749","Gray","Black ","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-18","New","CK162","2C4RC1GG4KR645069","2019","Chrysler","Pacifica","Limited","12","46935","45171","41671","White","Black/Alloy/Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-18","New","JK389","1C4PJMLB9KD398269","2019","Jeep","Cherokee","Latitude Plus","11","31035","30449","26749","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-18","New","CK158","2C4RC1EG9KR645068","2019","Chrysler","Pacifica","Touring L Plus","10","45165","43397","41097","Gray","Black/Black/Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-18","New","JK386","1C4PJMLB9KD394335","2019","Jeep","Cherokee","Latitude Plus","9","31035","30449","26749","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-18","New","CK157","2C4RC1BG2KR645062","2019","Chrysler","Pacifica","Touring L","13","41120","39681","37381","Black","Black/Black/Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-18","New","CK160","2C4RC1EG7KR645067","2019","Chrysler","Pacifica","Touring L Plus","9","45965","44109","41609","Black","Black/Black/Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-18","New","DK229","2C4RDGBG6KR643508","2019","Dodge","Grand Caravan","SE Plus","12","32840","32133","27183","Gray","Black ","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-18","New","DK228","2C4RDGBG6KR643511","2019","Dodge","Grand Caravan","SE","10","30475","30028","25078","Gray","Black/Light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-18","New","DK227","2C4RDGBG4KR643507","2019","Dodge","Grand Caravan","SE Plus","12","32840","32133","27183","Silver","Black ","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-18","New","JK387","1C4PJMLB3KD398266","2019","Jeep","Cherokee","Latitude Plus","12","31035","30449","26749","White","Black ","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-18","New","CK156","2C4RC1BG8KR645065","2019","Chrysler","Pacifica","Touring L","13","41120","39681","37181","Blue","Black/Black/Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-18","New","CK155","2C4RC1BG4KR645063","2019","Chrysler","Pacifica","Touring L","12","41120","39681","37181","Gray","Black/Black/Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-18","New","CK154","2C4RC1BG6KR645064","2019","Chrysler","Pacifica","Touring L","13","41120","39681","37181","Gray","Black/Black/Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-18","New","DK226","2C4RDGBG4KR643510","2019","Dodge","Grand Caravan","SE","11","30475","30028","25078","Silver","Black/Light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-17","New","CK161","2C4RC1FG1KR628523","2019","Chrysler","Pacifica","Touring Plus","17","36625","35548","31548","Red","Black/Alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-16","Used","DP53658","1FTEW1EP5FFB79562","2015","Ford","F-150","","33753","37250","0","27888","Gray","","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-16","Used","DP53667","5XYZTDLB8JG541473","2018","Hyundai","Santa Fe Sport","2.4L","13645","0","0","18996","Silver","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Shiftronic","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-10","New","JK373","1C4PJMLX7KD396810","2019","Jeep","Cherokee","Latitude Plus","13","32780","31987","26898","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-10","New","JK380","1C4RJFBG6KC669036","2019","Jeep","Grand Cherokee","Limited","10","43635","42183","39433","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-10","New","JK379","1C4RJFBG4KC669035","2019","Jeep","Grand Cherokee","Limited","12","48725","46714","43964","White","Black ","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-10","New","JK375","1C4RJFAGXKC669039","2019","Jeep","Grand Cherokee","Altitude","13","43925","42830","39580","White","Black ","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-09","New","JK363","1C4PJMDX2KD390377","2019","Jeep","Cherokee","Limited","12","35940","35087","31387","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-09","New","JK355","1C4PJMDX4KD390378","2019","Jeep","Cherokee","Limited","13","35940","35087","31387","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-09","New","JK362","1C4PJMDNXKD385751","2019","Jeep","Cherokee","Limited","10","36440","35542","32642","White","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-09","New","JK366","1C4HJXFN4KW557537","2019","Jeep","Wrangler Unlimited","Rubicon","12","54605","51377","51577","Blue","Black","4","2.0L 4-Cylinder Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-01-08","Used","DP53649","3VWPL7AJ7EM623834","2014","Volkswagen","Jetta Sportwagen","TDI","50139","17995","0","12484","Silver","","4","2.0l Tdi Diesel Turbocharged","Diesel Fuel","Small Wagon","Front Wheel Drive","6-Speed Automatic DSG","","29.0","39.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
