"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-04-13","New","17C1040","1GC2KVEG8HZ301287","2017","Chevrolet","Silverado 2500HD","LT","4","50570","48130","47630","Silver","Jet Black","4","8cyl, 6.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-13","New","17C1158","1GC2KVEG1HZ334812","2017","Chevrolet","Silverado 2500HD","LT","4","51230","48745","48245","Gray","Jet Black","4","8cyl, 6.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-04-13","New","17C1053","1GC2KVEG2HZ303634","2017","Chevrolet","Silverado 2500HD","LT","4","50240","47818","47318","Black","Jet Black","4","6.0L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-21","New","17C565","1GC1KWEG5HF116309","2017","Chevrolet","Silverado 2500HD","LTZ","501","72646","64067","63567","Black","Jet Black","4","6.0L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-19","New","18C154","1GC1KWEY7JF114821","2018","Chevrolet","Silverado 2500HD","LTZ","301","68630","64616","64616","Black","Jet Black","4","8cyl, 6.6L, 445.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-06","New","18C128","1GC1KWEY9JF101326","2018","Chevrolet","Silverado 2500HD","LTZ","1","66790","61932","61932","Black","Jet Black","4","6.6l","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-05-02","New","17C1155","1GC0KUEGXHZ334213","2017","Chevrolet","Silverado 2500HD","Work Truck","4","41625","40000","39500","Blue","Dark Ash With Jet Black Interi","2","6.0L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-03-28","New","17C1019","1GC2KUEGXHZ296443","2017","Chevrolet","Silverado 2500HD","Work Truck","5","43085","41427","40927","Red","Dark Ash With Jet Black Interi","4","8cyl, 6.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-18","New","17C572","1GC0KUEG1HZ209827","2017","Chevrolet","Silverado 2500HD","Work Truck","5","41190","39578","39078","Gray","Dark Ash With Jet Black Interi","2","6.0L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-08-31","New","16C1573","1GC0KUEG9GZ357254","2016","Chevrolet","Silverado 2500HD","Work Truck","25","46453","44005","38453","Red","Dark Ash/jet Black","2","8cyl, 6.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-12","New","16C1652","1GC0KUEG8GZ178946","2016","Chevrolet","Silverado 2500HD","Work Truck","209","48425","46846","40425","Red","Dark Ash With Jet Black Interi","2","8cyl, 6.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-02","New","16C2036","1GB0KUEG6GZ395481","2016","Chevrolet","Silverado 2500HD","Work Truck","25","46466","44549","38466","Red","Dark Ash With Jet Black Interi","2","8cyl, 6.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-04-10","New","17C1016","1GC2KUEG3HZ298406","2017","Chevrolet","Silverado 2500HD","Work Truck","5","44452","42794","42294","White","Dark Ash With Jet Black Interi","4","8cyl, 6.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-06-07","New","17C1271","1GB0KUEGXHZ253281","2017","Chevrolet","Silverado 2500HD","Work Truck","4","49464","47065","46565","White","Dark Ash With Jet Black Interi","2","6.0L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-05-16","New","17C1188","1GC0CUEG2HZ337541","2017","Chevrolet","Silverado 2500HD","Work Truck","4","37765","36312","35312","White","Dark Ash With Jet Black Interi","2","6.0L","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-05","New","18C117","1GC0KUEG2JZ108463","2018","Chevrolet","Silverado 2500HD","Work Truck","96","48678","46207","45707","White","Dark Ash With Jet Black Interi","2","8cyl, 6.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-12","New","18C121","1GC0KUEG4JZ110389","2018","Chevrolet","Silverado 2500HD","Work Truck","99","48869","46398","45898","White","Dark Ash With Jet Black Interi","2","6.0l","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-12","New","18C122","1GC0KUEG5JZ112135","2018","Chevrolet","Silverado 2500HD","Work Truck","105","48167","45696","45196","White","Dark Ash With Jet Black Interi","2","6.0l","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-08","New","18C119","1GC0KUEG5JZ124527","2018","Chevrolet","Silverado 2500HD","Work Truck","101","47293","44822","44322","Red","Dark Ash With Jet Black Interi","2","8cyl, 6.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-12","New","18C120","1GC0KUEG6JZ124519","2018","Chevrolet","Silverado 2500HD","Work Truck","101","47568","45097","44597","Red","Dark Ash With Jet Black Interi","2","8cyl, 6.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-02","New","18C159","1GC0KUEG3JZ114885","2018","Chevrolet","Silverado 2500HD","Work Truck","2","49028","46557","46057","White","Dark Ash With Jet Black Interi","2","6.0l","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-04-13","New","17C1050","1GC4K1EYXHF181035","2017","Chevrolet","Silverado 3500HD","High Country","5","72260","67055","67055","Black","Saddle","4","8cyl, 6.6L, 445.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-03-01","New","17C571","1GB3KYCG3HZ195554","2017","Chevrolet","Silverado 3500HD","Work Truck","2","49879","47440","47440","White","Dark Ash","2","6.0L","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-04-06","New","17C918","1GB3KYCG5HZ230322","2017","Chevrolet","Silverado 3500HD","Work Truck","10","48879","47002","47002","White","Dark Ash","2","6.0L","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-22","New","17C507","1GB3KYCG3HZ190449","2017","Chevrolet","Silverado 3500HD","Work Truck","15","49901","47459","47459","White","Dark Ash","2","6.0L","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-06-19","New","17C1282","1GB3KYCG8HF181988","2017","Chevrolet","Silverado 3500HD","Work Truck","101","49491","47127","47127","White","Dark Ash","2","8cyl, 6.0L, 360.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-13","New","17C1302","1GB3KYCGXHF217986","2017","Chevrolet","Silverado 3500HD","Work Truck","5","41020","38566","38566","White","Dark Ash","2","6.0l","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-15","New","17C740","1GB3KYCG0HZ239509","2017","Chevrolet","Silverado 3500HD","Work Truck","2","40870","38418","38418","Black","Dark Ash","2","6.0L","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-03-30","New","17C926","1GB3KYCG5HZ229252","2017","Chevrolet","Silverado 3500HD","Work Truck","4","48879","47002","47002","White","Dark Ash","2","6.0L","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-11","New","17C1413","1GB3KYCG1HF184120","2017","Chevrolet","Silverado 3500HD","Work Truck","4","49491","47127","47127","White","Dark Ash","2","8cyl, 6.0L, 360.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-05","New","17C1324","1GB3KYCG1HF178219","2017","Chevrolet","Silverado 3500HD","Work Truck","110","52197","49833","49833","Red","Jet Black","2","8cyl, 6.0L, 360.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-25","New","17C1449","1GNSKGEC5HR370292","2017","Chevrolet","Suburban","LS","4","54840","52813","50313","Black","Jet Black","4","5.3l","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-19","New","17C1417","1GNSKHKC2HR364329","2017","Chevrolet","Suburban","LT","4","68765","65955","61455","Blue","Jet Black","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-03","New","17C1463","1GNSKJKC1HR377516","2017","Chevrolet","Suburban","Premier","4","75960","72955","70455","Black","Jet Black","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-23","New","17C1480","1GNSKJKC9HR403859","2017","Chevrolet","Suburban","Premier","4","75960","72955","70455","Gray","Jet Black","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-02","New","17C1455","1GNSKJKC4HR373802","2017","Chevrolet","Suburban","Premier","4","75960","72955","70455","Black","Cocoa/dune","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-13","New","17C1399","1GNSKBKC5HR358697","2017","Chevrolet","Tahoe","LT","4","65865","63170","58670","Silver","Jet Black","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-13","New","17C1407","1GNSKBKC7HR359740","2017","Chevrolet","Tahoe","LT","4","65965","63263","58763","White","Jet Black","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-04-03","New","17C967","1GNSKCKC8HR273617","2017","Chevrolet","Tahoe","Premier","5000","73160","70263","67763","Black","Cocoa/dune","4","5.3L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Balance Of Factory","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-06-26","New","17C1363","1GNSKCKC3HR350345","2017","Chevrolet","Tahoe","Premier","4","74155","71191","68691","White","Cocoa/dune","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-11","New","17C585","1G1RA6S51HU112299","2017","Chevrolet","Volt Hatchback","LT","512","35140","33888","32888","Blue","Jet Black/jet Black","4","1.5L","Plug-In Electric/Gas","4door Compact Passenger Car","Front Wheel Drive","1-Speed Automatic","New GM Warranty","43.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-03-04","New","17C810","1G1RB6S51HU192278","2017","Chevrolet","Volt Hatchback","Premier","2","39930","39172","38172","Black","Jet Black/jet Black","4","1.5L","Plug-In Electric/Gas","4door Compact Passenger Car","Front Wheel Drive","1-Speed Automatic","New GM Warranty","43.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-20","New","17C781","1G1RB6S54HU192131","2017","Chevrolet","Volt Hatchback","Premier","3","40325","39541","38541","Blue","Jet Black/jet Black","4","1.5L","Plug-In Electric/Gas","4door Compact Passenger Car","Front Wheel Drive","1-Speed Automatic","New GM Warranty","43.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
