"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-06-02","New","DD13163","1FTEW1EP3LKD86681","2020","Ford","F-150","XLT","0","50770","47494","47020","Gray","Black","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-04","New","DD13165","1FTBW3XG9LKA36306","2020","Ford","Transit Cargo Van","T-350 148&quot; EL Hi Rf 9500 GVWR RWD","0","51095","48416","49845","White","Ebony","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-04","New","DD13166","1FTEW1E5XLFA55734","2020","Ford","F-150","XLT","0","53150","54696","49400","Gray","Medium Earth Gray","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","New","DD13174","1FT8W2BT8LEC41770","2020","Ford","Super Duty F-250 SRW","","0","66145","62265","0","Red","Gray","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","New","DD13175","2FMPK4J97LBA82675","2020","Ford","Edge","SEL","0","39910","38366","38710","Black","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","New","D13167","1FBVU4XG7LKA53800","2020","Ford","Transit Passenger Wagon","","0","57855","54769","0","Black","Ebony Lthr","3","3.5 Liter Ecoboost","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","New","D13168","1FDWU6PG2LKA50617","2020","Ford","Transit Cutaway","","0","39325","37390","0","White","Palazzo Gray","2","3.5 Liter Ecoboost","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","New","D13169","1FMJK1JT0LEA48341","2020","Ford","Expedition Max","XLT","0","67565","64852","0","Black","Ebony","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","New","D13170","1FMJK1JT1LEA48333","2020","Ford","Expedition Max","XLT","0","67565","64852","0","Black","Ebony","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","New","D13171","1FTBR1C8XLKA68367","2020","Ford","Transit Cargo Van","T-250 130&quot; Med Rf 9070 GVWR RWD","0","40850","38907","39600","White","Palazzo Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","New","D13172","1FDWU6PGXLKA08101","2020","Ford","Transit Cutaway","","0","38470","36582","0","White","Palazzo Gray","2","3.5 Liter Ecoboost","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","New","D13173","1FTEW1E59LFB71121","2020","Ford","F-150","","0","63520","59181","0","Black","Black Lthr","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-14","New","20C789","1G1FK3D68L0110277","2020","Chevrolet","Camaro","ZL1","201","73485","72272","70772","Red","Black/red","2","6.2 Liter","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","10-Speed Automatic","20/20000","14.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-08-13","New","20B5","5GAEVCKW9LJ110040","2020","Buick","Enclave","Avenir","203","60930","59274","52274","Tan","Chestnut with Ebony interior a","4","6cyl, 3.6L, 310.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-01","New","CL160","2C3CCABGXLH128223","2020","Chrysler","300","300S","24","45975","44055","40555","White","Smoke/black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-18","New","DL292","1C6SRFJM6LN269511","2020","Ram","1500","Laramie","7","62090","57293","55543","Red","Black","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-21","New","DL197","3C6MR5AJ0LG163668","2020","Ram","2500","Tradesman","15","42900","40367","41117","White","Black","2","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-18","New","DL250","1C6SRFHM0LN268747","2020","Ram","1500","Limited","21","72685","66732","65982","White","Black","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-16","New","DL217","1C6SRFFT8LN332348","2020","Ram","1500","Big Horn","8","50565","47673","43923","Silver","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","New","JL469","3C4NJDCB8LT137430","2020","Jeep","Compass","Limited","11","31595","30890","0","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-29","New","DL287","1C6SRFFT0LN128093","2020","Ram","1500","Big Horn","11","53075","49924","46174","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-02","New","DL291","1C6SRFHT4LN136307","2020","Ram","1500","Limited","11","68770","62924","62174","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-20","New","DL264","3C7WRNBL1LG119974","2020","Ram","5500 Chassis Cab","Tradesman","0","60040","55381","55681","White","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-01","New","DL294","1C4SDJGJ7LC269777","2020","Dodge","Durango","SRT","22","68675","66779","62329","White","Black","4","SRT HEMI 6.4L V8 MDS","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-06","New","JL495","1C4PJMBX1LD544484","2020","Jeep","Cherokee","Trailhawk","11","37190","36290","34090","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-01","New","JL496","1C6JJTBG7LL182187","2020","Jeep","Gladiator","Rubicon","0","58020","54759","55059","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-01","New","JL497","1C6HJTFG0LL181889","2020","Jeep","Gladiator","North Edition","0","53690","50757","50557","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-01","New","JL498","1C4RJFJG2LC278310","2020","Jeep","Grand Cherokee","Summit","11","58875","56484","54034","Red","Light Frost/brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-01","New","JL499","1C4PJMBX5LD593509","2020","Jeep","Cherokee","Trailhawk","11","41570","40353","38153","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-01","New","JL500","1C4PJMDX9LD594157","2020","Jeep","Cherokee","Limited","0","39075","38061","35861","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-01","New","JL501","3C4NJDBB4LT175349","2020","Jeep","Compass","Latitude","12","30700","29974","27174","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-06","New","JL502","1C4HJXDG1LW263342","2020","Jeep","Wrangler Unlimited","Sport S","11","44575","42830","42730","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-06","New","DK437","2C3CDZFJ3KH741526","2019","Dodge","Challenger","R/T Scat Pack","11","43931","42373","38273","Other","Black","2","SRT HEMI 6.4L V8","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Tremec 6-Speed Manual","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-10-07","New","C20J88","3C4NJDCB7LT119243","2020","Jeep","Compass","High Altitude","2","38540","37208","32250","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-09-25","New","C20J33","1C4RJFCG0LC108945","2020","Jeep","Grand Cherokee","Overland","15000","53480","51269","46894","White","Light Frost/Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-13","New","D20DF133","3C6TRVCGXLE107973","2020","Ram","ProMaster Cargo Van","2500 High Roof 136'' WB","39","38990","37298","36298","Silver","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-24","New","D20D259","1C6SRFFT3LN298271","2020","Ram","1500","Big Horn","13","52445","49351","42490","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-14","New","D20D346","1C6RR7FG7LS107718","2020","Ram","1500 ","Tradesman","19","37685","36063","26995","White","Diesel Gray/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-03","New","D20D364","1C6SRFFT9LN106836","2020","Ram","1500","Big Horn","10","50320","47418","41918","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-31","New","20K372","3KPF24AD2LE238893","2020","Kia","Forte","LXS","10","20255","19765","18755","Gray","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Infinitely Variable","20/200000","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-04","New","AT54313","1STTNYJ27MJ554313","2021","Airstream","Globetrotter","25FBQ","0","0","0","110900","Silver","Dark Walnut / Copenhagen Cream","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
