"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-01-16","New","HC22023","1FMCU9H63LUA71068","2020","Ford","Escape","SEL","0","34150","32831","32150","Green","Ebony Activex","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-17","New","JL344","1C4PJMLX2LD609180","2020","Jeep","Cherokee","Latitude Plus","10","34320","33490","32040","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","CL134","2C4RC1FG3LR150087","2020","Chrysler","Pacifica","Touring","8","36530","35483","31983","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-02","Used","H22011A","1FM5K8GT8HGB91129","2017","Ford","Explorer","Sport","34639","0","0","31839","Gray","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-26","New","D13024","1FMCU9H95LUB28946","2020","Ford","Escape","SEL","0","34700","33394","31394","Green","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-28","New","D13029","1FMCU9H91LUB22674","2020","Ford","Escape","SEL","0","34700","33394","31394","Gray","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-05","New","20B30","W04GP6SX2L1016944","2020","Buick","Regal Sportback","Essence","2","37805","37051","31301","Black","Ebony","4","2.0 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","9-Speed Automatic","20/20000","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-28","New","D13032","1FMCU9H91LUB28944","2020","Ford","Escape","SEL","0","34540","33244","31244","Silver","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-06","New","HC22082","NM0GS9F21L1466683","2020","Ford","Transit Connect Wagon","XLT","0","31520","30297","31020","Silver","Ebony Cloth","4","2.0 Liter GDI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-06","Used","HP56368","1FM5K8D8XJGB06880","2018","Ford","Explorer","XLT","35807","0","0","29926","Gray","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-19","New","HC21944","3FA6P0T99LR162803","2020","Ford","Fusion","SE","0","29835","28428","29835","Black","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-spd Auto Transmission","New Ford","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-16","Certified","DE54035","1C4RJFCG1GC333980","2016","Jeep","Grand Cherokee","High Altitude","44256","34995","0","29672","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-20","New","HC22027","3FA6P0T97LR179079","2020","Ford","Fusion","SE","0","29575","28185","29575","Blue","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-spd Auto Transmission","New Ford","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-31","New","JL331","1C4PJMLB9LD579776","2020","Jeep","Cherokee","Altitude","11","32380","31724","29574","White","","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-05","New","HC22080","3FA6P0T90LR162804","2020","Ford","Fusion","SE","0","29135","27772","29135","Other","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-spd Auto Transmission","New Ford","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-06","Used","HP56367","1FM5K8F84HGD96816","2017","Ford","Explorer","Limited","33165","0","0","28860","Gray","Ebony Black","4","3.5L 6-Cylinder SMPI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-13","New","JL286","1C4PJMLX9LD513921","2020","Jeep","Cherokee","Latitude Plus","11","33030","32316","28531","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK417","2C4RDGCGXKR789036","2019","Dodge","Grand Caravan","SXT","12","35030","33775","28425","Black","Black/Light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-08","Used","STK586638","1C4BJWDG3HL586638","2017","Jeep","Wrangler Unlimited","Sport","28837","0","0","28424","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-02","Used","H22226A","1FM5K8GT6GGB50576","2016","Ford","Explorer","Sport","44567","0","0","27971","Red","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-08-27","New","HC21560","1FMCU9G62LUA07637","2020","Ford","Escape","SE","0","29790","28694","27790","Gray","Sandstone Cloth","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-26","New","20C506","3GNAXVEX9LS638772","2020","Chevrolet","Equinox","LT","8","35135","34234","27734","Blue","Jet Black","4","2.0 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-24","Certified","GN4647","1GNKVHKD5HJ223902","2017","Chevrolet","Traverse","LT","36653","29775","0","27495","Gray","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","As Is","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-20","New","D13007","1FMCU0H61LUA95560","2020","Ford","Escape","SEL","0","30460","29330","27330","White","Ebony","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-19","New","HC21943","3FA6P0HD7LR162800","2020","Ford","Fusion","SE","0","27245","25957","27245","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-18","New","D12995","1FMCU9G6XLUA95563","2020","Ford","Escape","SE","0","30195","29071","27071","Other","Sandstone","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-07","Used","20C639A","1GNSKBE06ER126316","2014","Chevrolet","Tahoe","LT","46200","29000","0","27000","Brown","Light Cashmere/dark Cashmere","4","Vortec 5.3L V8 SFI Flex Fuel Iron Block","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-06","Used","DP54094","1C4RJFBG5HC809215","2017","Jeep","Grand Cherokee","Limited","37629","0","0","26995","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-04","Used","JL308A","1C4AJWAG4JL818623","2018","Jeep","Wrangler Jk","Sport S","11515","0","0","26995","Red","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-26","New","D13025","1FMCU9G61LUA95564","2020","Ford","Escape","SE","0","29800","28700","26700","Blue","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","D13009","1FMCU0G68LUA95556","2020","Ford","Escape","SE","0","29795","28662","26662","Black","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-04","New","19C1063","2G11Z5SAXK9102629","2019","Chevrolet","Impala","LT","400","29650","30885","26635","Red","Black","4","2.5 Liter Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-07","New","20C401","3GNAXUEV9LS621754","2020","Chevrolet","Equinox","LT","2","33380","32488","25988","Blue","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-06","Used","P16701","1FDWE3FL5GDC24331","2016","Ford","Econoline Commercial Cutaway","","44837","0","0","25841","White","Medium Flint","2","Triton V8 5.4L EFI","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-29","New","D13036","NM0LS7E28L1464613","2020","Ford","Transit Connect Van","XL","0","27190","26163","25613","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-04","Used","DK403A","3D7UT2HL1AG150737","2010","Dodge","Ram 2500","SLT","133500","0","0","25582","Silver","Dark Slate Medium Graystone","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-22","Used","DE54069","1FTYR1ZM7JKB48205","2018","Ford","Transit-250","T-250 130&quot; Low Rf 9000 GVWR Swing-O","6559","34725","0","25540","White","","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-17","New","HC21939","3FA6P0HD9LR162801","2020","Ford","Fusion","SE","0","25495","24312","25495","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-05","New","HC22081","3FA6P0HD9LR144671","2020","Ford","Fusion","SE","0","25495","24315","25495","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-20","New","D13008","1FMCU0G61LUA95558","2020","Ford","Escape","SE","0","28300","27257","25257","Other","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-21","New","DD13013","1FMCU0G65LUA70355","2020","Ford","Escape","SE","0","28300","27255","25255","Gray","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-21","New","DD13014","1FMCU0G62LUA49351","2020","Ford","Escape","SE","0","28290","27245","25245","White","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","New","D13022","MAJ6S3GL6LC337142","2020","Ford","EcoSport","SE","0","26045","25580","25180","Blue","Ebony","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","New","D13023","MAJ6S3GLXLC337015","2020","Ford","EcoSport","SE","0","26045","25580","25180","Black","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-05","Used","20C123A","1GTN2TEC3FZ396112","2015","GMC","Sierra 1500","4WD Reg Cab 133.0&quot;","19223","26000","0","24995","Gray","Dark Ash/jet Black","2","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-06","Used","DP54095","1C4RJFBG6GC317498","2016","Jeep","Grand Cherokee","Limited","48782","0","0","24995","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-28","New","DK428","2C4RDGBG4KR808892","2019","Dodge","Grand Caravan","SE","9","31120","30616","24966","White","Black/Light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-24","Used","DD12967A","1FMCU9J9XJUD34867","2018","Ford","Escape","Titanium","15002","0","0","24961","Gray","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-15","New","D12987","3FA6P0HD8LR162143","2020","Ford","Fusion","SE","0","26545","25302","24802","Other","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-28","New","DK426","2C4RDGBG7KR808806","2019","Dodge","Grand Caravan","SE","9","30725","30264","24614","Other","Black/Light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-15","New","HC22014","3FA6P0G7XLR162799","2020","Ford","Fusion","S","0","24560","23653","24560","Other","Lt Stone Cloth","4","2.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","21.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-04","Certified","CL146A","2C4RC1GG3HR544419","2017","Chrysler","Pacifica","Limited","69917","0","0","24395","Gray","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-20","New","D13012","NM0LS6E27L1462992","2020","Ford","Transit Connect Van","XL","0","25795","24841","24291","Silver","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-22","Used","DE54067","1FTYR1ZM0JKB18155","2018","Ford","Transit-250","T-250 130&quot; Low Rf 9000 GVWR Swing-O","20995","34725","0","24014","White","","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-01","New","D19D684","2C4RDGBG1KR805433","2019","Dodge","Grand Caravan","SE 35th Anniversary Edition","2","31335","30806","23999","Silver","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-28","New","20C381","1G1ZD5ST4LF083586","2020","Chevrolet","Malibu","LT","13","28635","28199","23949","Red","Jet Black","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/20000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-13","New","D12982","3FA6P0HD4LR162141","2020","Ford","Fusion","SE","0","25495","24315","23815","Gray","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-06","Used","HP56370","5LMCJ3D96HUL13913","2017","Lincoln","MKC","Reserve","54286","0","0","23498","Gray","Ebony","4","2.0L GTDi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-05","Used","DP54060","1C6RR7NT1ES232313","2014","Ram","1500","Laramie","85876","0","0","23486","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-06","Used","HP56369","5LMTJ3DH1HUL40573","2017","Lincoln","MKC","Reserve","46341","0","0","23408","Silver","Ebony","4","2.3L GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-24","New","DK424","2C4RDGBG2KR807353","2019","Dodge","Grand Caravan","SE","9","29330","29022","23372","Silver","Black/Light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-09","New","20K288","5XXGT4L30LG439043","2020","Kia","Optima","S","14","26100","25025","23100","Black","Black","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","20/200000","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-18","New","D12996","3FA6P0G7XLR162138","2020","Ford","Fusion","S","0","24165","23282","22782","Gray","Stone","4","2.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","21.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-05","Used","C20J180A","1GKKVTKD7EJ345415","2014","GMC","Acadia","Denali","50963","0","0","22495","Silver","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-25","Used","P16684","1FTYR2ZM7GKB32231","2016","Ford","Transit Cargo Van","T-250 148&quot; Low Rf 9000 GVWR Swing-O","53955","0","0","22251","White","Pewter","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-06","Used","20C638A","1GKS2CE06CR224861","2012","GMC","Yukon","SLT","83092","24000","0","22000","Gold","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-05","New","20B21","KL4CJESB6LB079604","2020","Buick","Encore","Preferred","8","27590","27224","21974","Black","Ebony","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-28","Used","HP56363","1FMCU9J90HUC61633","2017","Ford","Escape","Titanium","35412","0","0","21489","Gray","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-06","New","20C509","1G1ZG5STXLF098570","2020","Chevrolet","Malibu","RS","2","25690","25323","21073","Gray","Jet Black","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/20000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-28","Used","CD13020A","1GCRCNEH9GZ337671","2016","Chevrolet","Silverado 1500","Work Truck","39366","0","0","20979","Black","Dark Ash With Jet Black Interi","4","EcoTec3 4.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","Used","20C235A","3GTP2VE74DG296718","2013","GMC","Sierra 1500","SLE","80518","23000","0","20785","White","Ebony","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-05","New","20K235","3KPF34AD3LE173498","2020","Kia","Forte","GT-Line","21","21545","20583","20295","Gray","Black","4","2.0 Liter Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","20/200000","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-25","Used","DK122A","1HD1KED12JB613014","2018","Harley-davidson","","","5100","0","0","19995","Other","","","","Gasoline Fuel","Motorcycles","","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-06","Used","P16700","1GC2KVCG4CZ272284","2012","Chevrolet","Silverado 2500HD","Work Truck","64122","0","0","19947","White","Dark Titanium","2","6.0L 8-Cylinder SFI OHV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-28","New","20C621","3GNCJLSB3LL124109","2020","Chevrolet","Trax","LT","300","25040","24842","19842","Red","Black","4","1.4 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
