"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-01-06","New","JM610","1C4RJFBG2MC880995","2021","Jeep","Grand Cherokee","Limited","0","47015","42330","44115","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-06","New","F14302","3FMCR9C67NRD04369","2022","Ford","Bronco Sport","Outer Banks","0","37090","35882","40085","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-06","New","F14298","3FMCR9B67NRD17527","2022","Ford","Bronco Sport","Big Bend","0","32970","32187","35965","White","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-06","New","JM608","1C4RJFBG9MC856998","2021","Jeep","Grand Cherokee","80th Anniversary","0","49110","42330","46210","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-06","New","HE24898","1FTFW1E84NFA25033","2022","Ford","F-150","Lariat","0","67760","48195","67760","White","Black Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-06","New","DN129","1C6SRFBT2NN147477","2022","Ram","1500","Big Horn","0","51530","40177","49030","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-05","New","22K187","KNDRHDLG2N5081660","2022","Kia","Sorento Hybrid","EX","0","39465","37370","0","Black","Black","4","1.6 Liter Dohc Turbo","Gas/Electric Hybrid","2WD Sport Utility Vehicles","All Wheel Drive","Transmission: 6-speed Automatic -inc: Paddle Shift","New Kia Warranty","36.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-05","New","22K168","5XYRKDLF6NG093326","2022","Kia","Sorento","SX Prestige","0","45485","41150","45485","White","Black","4","2.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-03","New","22K180","KNDCC3LG4N5138570","2022","Kia","Niro EV","EX","0","41415","38991","41415","Blue","Charcoal","4","356V","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-03","New","D22D30","3C6RR7KG0NG173639","2022","Ram","1500 Classic","Tradesman Crew Cab 4x4","0","45505","38275","45505","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-03","New","D22D28","3C6RR7KG7NG173640","2022","Ram","1500 Classic","Tradesman Crew Cab 4x4","0","45705","38275","45705","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-31","New","22K186","5XYRKDLF7NG096946","2022","Kia","Sorento","SX","0","41610","38191","41610","Gray","Black","4","4cyl, 2.5L, 281.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","New","22K179","KNDRHDLG3N5080128","2022","Kia","Sorento Hybrid","EX","0","40765","37370","40765","Gray","Black","4","1.6 Liter DOHC Turbo","Gas/Electric Hybrid","2WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","New Kia Warranty","36.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","New","22K177","KNDNB4H35N6155685","2022","Kia","Carnival","LXS","0","35275","32908","35275","Gray","Gray","4","6cyl, 3.5L, 290.0hp","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","New","22K172","KNDRMDLH5N5080765","2022","Kia","Sorento Plug-In Hybrid","SX Prestige","0","49740","46740","49740","Gray","Gray","4","1.6L Turbocharged GDI Plug-In Hybrid","Plug-In Electric/Gas","2WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","New","C22J7","3C4NJDBB6NT136247","2022","Jeep","Compass","Latitude 4X4","0","32710","28612","30960","Gray","Black","4","4cyl, 2.4L, 177.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","New","HE24947","1FMSK8DH9NGA34238","2022","Ford","Explorer","XLT","0","46265","36619","48993","Silver","Ebony Activex","4","2.3 Liter Tivct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-30","New","C22J13","1C6JJTBG7NL106357","2022","Jeep","Gladiator","Rubicon 4X4","0","56495","45078","56495","Red","Black","4","3.6L V-6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","New","HD24925","1FTMF1EP7MKF13221","2021","Ford","F-150","XLT","0","44785","36302","47412","White","Dk Slate Cloth","2","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-29","New","HD24588","1FTFW1ED9MFC37048","2021","Ford","F-150","XLT","0","58785","41285","62412","Silver","Black Sport","4","3.5 Liter Hev","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-29","New","HE24920","1FTFW1E83NFA07073","2022","Ford","F-150","","0","0","58378","0","Red","Black Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-29","New","D22D25","3C6MR5AJ6NG146568","2022","Ram","2500","Tradesman","0","46310","37512","59223","White","Black","2","6.4L V8 Heavy Duty HEMI� MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-29","New","D22D24","3C6MR5AJ4NG146567","2022","Ram","2500","Tradesman","0","46310","37512","57685","White","Black","2","6.4L V8 Heavy Duty HEMI� MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-28","New","HE24926","1FMCU9BZXNUA03338","2022","Ford","Escape","SE Hybrid","0","33260","28349","35488","Black","Dk Gray Cloth","4","2.5 Liter Hev/phev","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","43.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-28","New","22K185","3KPF24AD2NE442001","2022","Kia","Forte","LXS","0","20880","18905","20880","Red","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-28","New","HE24922","1FMCU9H61NUA06285","2022","Ford","Escape","SEL","0","36530","29765","38758","White","Ebony Activex","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-28","New","ED14349","1FTEW1EP5MFC22780","2021","Ford","F-150","XLT","0","56360","52726","55360","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-28","New","C21J247","1C4PJMBX8MD246919","2021","Jeep","Cherokee","Trailhawk 4X4","0","42110","35647","42110","Black","Black","4","3.2L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-28","New","C21J243","1C4PJMLB2MD240195","2021","Jeep","Cherokee","Latitude Plus 4X4","0","36930","31050","36930","Gray","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","21.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-28","New","C21J242","1C4PJMLB0MD240194","2021","Jeep","Cherokee","Altitude","0","36930","31050","36930","Black","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","21.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-27","New","22K184","3KPF54AD6NE439805","2022","Kia","Forte","GT-Line","0","23985","20331","23985","Gray","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-27","New","C22J12","1C4RJKBG5N8504840","2022","Jeep","Grand Cherokee L","Limited 4X4","0","53685","45652","53685","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-27","New","C22J10","1C4SJVBT7NS113238","2022","Jeep","Wagoneer","Series II 4X4","0","77435","69733","77435","Black","Global Black","4","5.7L V-8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-27","New","D22D29","1C6SRFFT8NN224802","2022","Ram","1500","Big Horn Crew Cab 4x4","0","54675","42804","53425","Gray","Black","4","5.7L V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-27","New","DN144","3C6MR5AJ5NG146562","2022","Ram","2500","Tradesman","0","46310","37512","60297","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-27","New","DN141","3C7WRTCL7NG142293","2022","Ram","3500 Chassis Cab","Tradesman","0","62095","40289","62095","White","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-23","New","C22J9","3C4NJDBB0NT132890","2022","Jeep","Compass","Latitude 4x4","0","32710","28612","30960","Blue","Black","4","4cyl, 2.4L, 177.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-23","New","HTD24966","1FTER4FH8MLE00909","2021","Ford","Ranger","XLT","0","44085","33595","46813","Black","","4","2.3 Liter Tivct","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-22","New","DM306","1C4SDJCT9MC890785","2021","Dodge","Durango","R/T","0","57572","47952","55122","Green","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","JM565","1C4PJMBX3MD248514","2021","Jeep","Cherokee","Trailhawk","0","42110","35647","42110","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","20/200000","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","JM559","1C4PJMMX4MD248471","2021","Jeep","Cherokee","Latitude Lux","0","36100","32864","36100","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","JM558","1C4PJMBX5MD239698","2021","Jeep","Cherokee","Trailhawk","0","39825","35647","39825","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","20/200000","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","JM557","1C4PJMLB9MD242347","2021","Jeep","Cherokee","Altitude","0","34785","31050","34361","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","C22J16","3C4NJDCB8NT135146","2022","Jeep","Compass","Limited 4X4","0","35685","31471","33935","Red","Black","4","4cyl, 2.4L, 177.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 9-speed 948te Automatic","New Chrysler Warranty","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","New","JN140","1C4RJKBG8N8521860","2022","Jeep","Grand Cherokee L","Limited","0","53685","45652","53685","Black","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","DN130","1C6RRFFG4NN240111","2022","Ram","1500","Big Horn","0","51095","42804","49845","Silver","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","E14296","1FTBR1CG6MKB00174","2021","Ford","Transit Cargo Van","Base","0","46120","43807","0","Red","Dark Gray","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-22","New","22K183","5XXG64J27NG130724","2022","Kia","K5","GT-Line","0","31115","26720","31115","Black","Black","4","4cyl, 1.6L, 180.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","New Kia Warranty","25.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","New","22K182","5XYP3DHC0NG247175","2022","Kia","Telluride","EX","0","42120","38000","42120","Green","Black","4","6cyl, 3.8L, 291.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-21","New","C21D132","2C4RC1BGXMR601605","2021","Chrysler","Pacifica","Touring L","0","43205","38422","41455","Gray","Black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-21","New","HTD24961","1FMCU9BZ4MUB11890","2021","Ford","Escape","SE Hybrid","0","33325","28349","35315","Silver","","4","2.5 Liter Hev","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","43.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-20","New","C22J8","1C4RJKBG9N8504839","2022","Jeep","Grand Cherokee L","Limited 4x4","0","53685","45652","53685","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-20","New","JN137","3C4NJDCB0NT141104","2022","Jeep","Compass","Limited","0","35685","0","35685","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","New","JN119","1C4SJVDT7NS127945","2022","Jeep","Wagoneer","Series III","0","86725","74458","86725","Black","Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","New","DN122","3C6MR5AJ7NG146563","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-18","New","22K181","3KPF54ADXNE441170","2022","Kia","Forte","GT-Line","0","24280","20331","24280","White","Black","4","2.0 Liter MPI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-17","New","22K178","5XYRK4LF4NG095611","2022","Kia","Sorento","SX Prestige","0","42710","39240","42710","White","Gray","4","4cyl, 2.5L, 281.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed DCT","New Kia Warranty","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-17","New","C21D130","2C4RC1BG6MR601603","2021","Chrysler","Pacifica","Touring L","0","43205","38422","41455","Gray","bLACK","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-16","New","C22J5","3C4NJDCB2NT122523","2022","Jeep","Compass","High Altitude 4x4","0","36385","31471","34635","White","Black","4","EDE 2.4L I4 Zero Evap M-Air Engine w/ESS","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-15","New","JM579","1C4RJKDG8M8181105","2021","Jeep","Grand Cherokee L","Overland","0","61030","53870","61030","Gray","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","JN159","1C4SJVDT5NS141990","2022","Jeep","Wagoneer","Series III","0","83225","74458","83225","Other","Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","DN154","3C6MR5AJ4NG146729","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","DN124","3C6MR5AJ9NG146564","2022","Ram","2500","Tradesman","0","46310","37512","59166","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","DN120","3C6MR5AJ0NG146565","2022","Ram","2500","Tradesman","0","46310","37512","59166","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-14","New","D22D21","3C6RR7KG9NG173638","2022","Ram","1500 Classic","Tradesman Crew Cab 4x4","0","45705","38275","45705","Silver","Black","4","3.6L V-6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-10","New","22K167","5XYRKDLF8NG091979","2022","Kia","Sorento","SX Prestige","0","45010","41150","45010","Green","Black","4","2.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-10","New","TUSE14153","1FTFW1E50MFC37528","2021","Ford","F-150","XLT","0","60390","56285","74855","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-04","New","D22D13","3C7WR5AJ3NG105982","2022","Ram","2500","Tradesman 4X4","0","0","37512","57320","White","Black","2","6.4 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-02","New","CM146","2C4RC1FG9MR606692","2021","Chrysler","Pacifica","Touring","0","39260","35560","38510","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-02","New","JN101","1C4SJVBT0NS107488","2022","Jeep","Wagoneer","Series II","0","85415","68930","85415","Red","Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-01","New","HE24912","1FT8W2BT9NED38916","2022","Ford","Super Duty F-250 SRW","XLT","0","67435","44774","67435","Gray","Med Earth Gray","4","HE24912","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-26","New","JM578","1C4RJKBG4M8141834","2021","Jeep","Grand Cherokee L","Limited","0","54170","44850","53170","Gray","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-24","New","HE24902","1FT7W2BN8NED21103","2022","Ford","Super Duty F-250 SRW","XLT","0","59350","44774","66065","Blue","Med Earth Gray","4","HE24902","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-24","New","ED14278","1FTRF3BT5NEC29119","2022","Ford","Super Duty F-350 SRW Pickup","XL","0","57795","54407","57795","White","Gray","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-16","New","DN123","3C7WR5HJ5NG106055","2022","Ram","2500","Tradesman","0","48630","41204","59431","White","Diesel Gray/black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
