"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-02-25","New","F14305","3FMCR9B67NRD01151","2022","Ford","Bronco Sport","Big Bend","0","30910","30248","33905","Blue","Slate","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-25","New","F14417","1FMCU0G62NUA55427","2022","Ford","Escape","SE","0","30380","29278","29880","Black","","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","FWD","8-Speed Automatic","20/200000","28.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-25","New","F14411","1FT8X3BT5NED58096","2022","Ford","Super Duty F-350 SRW","","0","70300","66490","70300","White","Baja Leather","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-25","New","C22J31","1C4RJHDG9N8538005","2022","Jeep","Grand Cherokee","Overland","0","61285","53261","0","Black","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-25","New","F14406","1FDPF7AN4NDF11805","2022","Ford","F-750 Straight Frame Gas","Reg Cab","0","70330","61745","70330","White","Steelgray","2","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","Medium-Duty Trucks","RWD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-25","New","F14396","3FMCR9B60NRD25100","2022","Ford","Bronco Sport","Big Bend","0","32200","31472","35195","Gray","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-25","New","F14383","3FMCR9B61NRD30290","2022","Ford","Bronco Sport","Big Bend","0","30585","29947","33580","Gray","Ebony Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-25","New","C22D1","2C4RC1BG7NR123466","2022","Chrysler","Pacifica","Touring L","0","41438","39772","0","White","Black/Alloy/Black","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-24","New","JN230","1C4RJFAG6NC116327","2022","Jeep","Grand Cherokee WK","Laredo X","0","48790","0","47290","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-24","New","22C204","1G1FJ1R69N0111733","2022","Chevrolet","Camaro","ZL1","0","68040","60732","68040","Blue","Jet Black/red Accents","2","6.2 Liter","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed Manual","20/20000","14.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-24","New","ED14421","3FMCR9C6XMRB41246","2021","Ford","Bronco Sport","Outer Banks","0","35410","34296","38405","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-24","New","22C94","1GCPYBEK3NZ135263","2022","Chevrolet","Silverado 1500 LTD","Custom","0","45630","41178","45130","White","Jet Black","4","2.7 Liter Dohc Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-24","New","22C86","1GCPYBEK8NZ146176","2022","Chevrolet","Silverado 1500 LTD","Custom","0","47135","41464","46635","Black","Jet Black","4","2.7 Liter Dohc Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-24","New","F14404","1FDBW5P85NKA07663","2022","Ford","Transit Cutaway","","0","37095","35263","62795","White","Palazzo Gray","2","V6","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-24","New","FD14422","1FMCU9G68NUA11646","2022","Ford","Escape","SE","0","31825","30655","31325","Blue","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-23","New","22C229","1GC4YUEY2NF240221","2022","Chevrolet","Silverado 3500HD","LTZ","0","77285","54475","77285","Black","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-23","New","DN158","1C6SRFHM0NN247349","2022","Ram","1500","Limited","0","83675","58535","82675","Blue","Indigo/sea Salt","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-23","New","HE24946","1FTEX1CP0NKD19166","2022","Ford","F-150","","0","0","33454","0","Black","Dk Slate Vinyl","4","2.7 Liter","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-23","New","JN166","1C4RJFBG7NC123057","2022","Jeep","Grand Cherokee WK","Limited","0","47345","42453","46345","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-23","New","HE25054","1FMSK8DH7NGB05713","2022","Ford","Explorer","XLT","0","0","36619","0","Gray","Ebony Cloth","4","2.3 Liter Tivct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-23","New","HTE25121","1FTFW1E86NKD01039","2022","Ford","F-150","","0","0","44758","0","Other","Black Sport","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-23","New","F14398","1FBAX2C84NKA11810","2022","Ford","Transit Passenger Wagon","","0","51200","48741","51200","White","Ebony","3","V6","Flex Fuel Capability","Large Passenger Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-22","New","C22J28","1C4RJFBG1NC123054","2022","Jeep","Grand Cherokee WK","Limited","0","49795","43291","0","White","Black","4","6cyl, 3.6L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-21","New","JN168","1C4PJMDN8ND503977","2022","Jeep","Cherokee","Limited","0","42025","37012","41275","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-21","New","22C197","1GCUYEEL6NZ186527","2022","Chevrolet","Silverado 1500 LTD","RST","0","59085","46674","61085","White","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-21","New","22K213","KNAE55LC5N6118329","2022","Kia","Stinger","GT2","0","56995","51273","55995","Silver","Black","4","3.3L V6 DGI","Gasoline","4door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","17.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-21","New","22K208","KNDCC3LD2N5532624","2022","Kia","Niro Plug-In Hybrid","EX Premium","0","38650","35394","38650","Red","Charcoal","4","1.6L 4-Cylinder DOHC 16V","Hybrid","Small Wagon","Front Wheel Drive","6-Speed Dual Clutch","20/200000","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-21","New","22K207","KNAE35LD0N6117796","2022","Kia","Stinger","GT-Line","0","41635","36566","40635","Black","Black","4","I4","Gasoline","4door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","21.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-19","New","HE25050","1FTFW1ED1NFA63218","2022","Ford","F-150","XLT","0","56310","42436","59937","Gray","Dk Slate Cloth","4","3.5 Liter Hev","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-18","New","21C905","1GCPYFEL3MZ248984","2021","Chevrolet","Silverado 1500","LT Trail Boss","0","60580","48085","59830","Black","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-18","New","HE25045","1FTEW1E89NFA43460","2022","Ford","F-150","Tremor","0","71240","47438","77375","White","Black Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-17","New","JN135","1C4JJXP66NW111712","2022","Jeep","Wrangler 4xe","Unlimited Sahara","0","58010","50568","58010","Green","Black","4","2.0L I4 DOHC","Plug-In Electric/Gas","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-17","New","F14386","1FMCU9G69NUA31811","2022","Ford","Escape","SE","0","30885","29784","30385","White","Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-17","New","JM585","ZACNJDD12MPN33848","2021","Jeep","Renegade","Limited","0","32810","29339","30060","Gray","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-17","New","F14375","1FMCU9G68NUA09590","2022","Ford","Escape","SE","0","31830","30669","31330","Silver","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-16","New","22K182","5XYP3DHC0NG247175","2022","Kia","Telluride","EX","0","42120","38000","42120","Green","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-16","New","C22J26","1C4RJFAG8NC116328","2022","Jeep","Grand Cherokee WK","Laredo X 4X4","0","51120","36847","50120","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-16","New","22K201","3KPA24AD4NE454841","2022","Kia","Rio","S","0","19910","16391","19910","Black","Black","4","1.6L 4-Cylinder","Gasoline","4door Compact Passenger Car","Front Wheel Drive","CVT","20/200000","33.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-15","New","C21J256","1C4RJKBG4M8141834","2021","Jeep","Grand Cherokee L","Limited 4x4","0","54170","44850","53170","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-11","New","DN153","3C7WRTAJ7NG123163","2022","Ram","3500 Chassis Cab","Tradesman","0","49540","37185","65339","White","Black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-10","New","F14276","1FTFW1E89NFA06767","2022","Ford","F-150","XL","0","49650","47345","49150","Blue","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-10","New","F14380","1FDUF5HT0NDA04928","2022","Ford","Super Duty F-550 DRW Chassis C","XL","0","61090","57630","81690","White","Earth Gray","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-09","New","D22D42","3C6UR5FL2NG166889","2022","Ram","2500","Laramie","0","81590","52404","0","White","Black","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-08","New","C21J254","1C4HJXDN3MW801491","2021","Jeep","Wrangler","Unlimited Willys","0","47870","32262","47870","Gray","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-05","New","F14381","1FDWE3FN6NDC36213","2022","Ford","E-Series Cutaway","","0","36865","35065","59615","White","Mediuum Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","RWD","6-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-05","New","E14267","1FTEW1EPXMFC92808","2021","Ford","F-150","XL","0","45195","43239","44195","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-04","New","JN163","1C4RJFAG1NC115893","2022","Jeep","Grand Cherokee WK","Laredo X","0","48210","35997","46710","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-02","New","HTE25064","1FDRF3HN0NEC38279","2022","Ford","Super Duty F-350 DRW","XL","0","47765","38670","65781","White","","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-01","New","F14274","1FDNF6DE1NDF10219","2022","Ford","F-650 Straight Frame","Reg Cab","0","76860","67386","76860","White","Steel Gray","2","V8","Diesel Fuel","MediumDuty Trucks","RWD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-01","New","F14382","1FDWE3FNXNDC36215","2022","Ford","E-Series Cutaway","","0","36865","35065","59615","Red","Medium Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","RWD","6-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-31","New","D22D41","3C7WRTAJ7NG142294","2022","Ram","3500 Chassis Cab","Tradesman","0","50100","37691","64100","White","Black","2","","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-27","New","DN156","3C63RRKL3NG192250","2022","Ram","3500","Longhorn","0","95000","60311","94040","Silver","Cattle Tan/black","4","6.7L I6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-27","New","JN165","1C4RJFBG5NC123056","2022","Jeep","Grand Cherokee WK","Limited","0","47640","42453","46640","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-27","New","DM309","2C3CDXJGXMH685331","2021","Dodge","Charger","SXT","0","39500","33820","38000","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-27","New","DN150","1C6SRFJT7NN101192","2022","Ram","1500","Laramie","0","67540","47460","66540","Silver","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-27","New","DM307","2C3CDZL96MH680203","2021","Dodge","Challenger","SRT Hellcat Redeye Widebody","0","86630","59468","84630","Blue","Black","2","6.2L V8 Supercharged","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","20/200000","13.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-27","New","JN162","1C4RJFBG2NC101046","2022","Jeep","Grand Cherokee WK","Limited","0","45850","42453","44850","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-27","New","CN100","2C4RC3BG3NR105834","2022","Chrysler","Pacifica","Touring L","0","44828","41968","44828","Blue","Black/alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-20","New","D22D38","1C6SRFJT4NN240101","2022","Ram","1500","Laramie Crew Cab 4x4","0","60690","47460","59690","Blue","Black","4","5.7L HEMI V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-18","New","SCA24805","1FTFW1E58MKE08503","2021","Ford","F-150","XLT","0","60125","41285","89326","Gray","Black Sport","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-12","New","DN161","3C7WR5AJ6NG163472","2022","Ram","2500","Tradesman","0","46755","38145","46755","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JN138","1C6HJTFG4NL109144","2022","Jeep","Gladiator","Overland","0","55330","41506","54330","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JM592","1C4GJXAN2MW794324","2021","Jeep","Wrangler","Sport S","0","41830","28817","41830","Gray","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JN136","1C4HJXDG6NW111432","2022","Jeep","Wrangler","Unlimited Willys","0","48400","32649","48400","Red","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JM603","1C4JJXP6XMW800165","2021","Jeep","Wrangler 4xe","Unlimited Sahara","0","61285","49571","61285","Red","Black","4","2.0L I4 DOHC","Plug-In Electric/Gas","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JM600","1C4HJXDN5MW801489","2021","Jeep","Wrangler","Unlimited Willys","0","47575","32262","47575","White","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JM598","1C4HJXDN6MW683629","2021","Jeep","Wrangler","Unlimited Willys","0","48470","32262","48470","Green","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-11","New","F14324","1FTEX1EP4NKD18907","2022","Ford","F-150","XL","0","43350","41400","43350","Blue","Slate","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","19.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-11","New","D22D39","1C6SRFBT9NN198765","2022","Ram","1500","Big Horn Quad Cab 4x4","0","52735","40956","51235","Silver","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-08","New","SCA24626","1FTFW1E53MKE08490","2021","Ford","F-150","XLT","0","60125","41285","88554","White","Black Sport","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-07","New","HE24713","1FDFF6LN3NDA02503","2022","Ford","Super Duty F-600 DRW","","0","56325","50422","56325","White","Med Earth Gray","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-06","New","DN155","3C7WRNFL9NG137636","2022","Ram","5500 Chassis Cab","Tradesman","0","68660","46326","68660","White","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-27","New","DN144","3C6MR5AJ5NG146562","2022","Ram","2500","Tradesman","0","46310","37512","60297","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-27","New","DN141","3C7WRTCL7NG142293","2022","Ram","3500 Chassis Cab","Tradesman","0","62095","40289","62095","White","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","DM306","1C4SDJCT9MC890785","2021","Dodge","Durango","R/T","0","57572","47952","55122","Green","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","JM557","1C4PJMLB9MD242347","2021","Jeep","Cherokee","Altitude","0","34785","31050","33861","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
