"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-12-20","Used","CN2276","ZACCJBCT8GPD23521","2016","Jeep","Renegade","Trailhawk 4X4","60883","0","0","19999","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-20","Used","P17537","1FTFW1EF5BFA78558","2011","Ford","F-150","XLT","116933","0","0","17055","Black","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-20","Used","JM539D","2FMHK6CC6CBD20427","2012","Ford","Flex","SEL","97146","16995","0","12978","Other","Charcoal Black","4","Duratec 3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-18","Used","E14231A","1FMJK1JT8LEA79840","2020","Ford","Expedition Max","XLT","23506","0","0","63860","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-17","Used","DP54782","3C4NJDBB3JT307191","2018","Jeep","Compass","Latitude","52447","30995","0","25785","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","Used","DP54779","1C6SRFFT3LN241875","2020","Ram","1500","Big Horn/Lone Star","22660","53995","0","48439","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","Used","P17533","WDAPF4DC2G9649302","2016","Mercedes-Benz","Sprinter Chassis-Cabs","Base","2386","0","0","45432","White","Black","2","BlueTEC® 2.1L I4 DOHC Turbodiesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","7g-tronic 7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-14","Used","JN116A","1C4PJMLB2KD489500","2019","Jeep","Cherokee","Latitude Plus","21771","35995","0","29652","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-14","Used","DN110A","1C6SRFFT6KN654856","2019","Ram","1500","Big Horn/Lone Star","61509","45995","0","39988","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-11","Used","DP54737","1C6SRFJT2LN195995","2020","Ram","1500","Laramie","29878","56995","0","52932","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-11","Used","DM276A","3C6UR5DL2LG104313","2020","Ram","2500","Big Horn","15004","69995","0","64181","White","Black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-11","Used","DN111A","3C6RR7LT5HG533410","2017","Ram","1500","Big Horn","94765","35995","0","29695","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-09","Used","DP54776","3C6JR7AT2KG510450","2019","Ram","1500 Classic","Express","40573","0","0","33994","Gray","Diesel Gray/black","2","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-08","Used","DP54774","1C6RR7NT6JS236612","2018","Ram","1500","Laramie","62120","45995","0","40508","Blue","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-07","Used","DM303A","3C63R3GJ0JG401345","2018","Ram","3500","Tradesman","19895","52995","0","46234","Silver","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-26","Used","E14108A","1FTNE2YM3FKB00875","2015","Ford","Transit Cargo Van","Base","75000","0","0","31865","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-22","Used","DP54725","1C6SRFFT9KN521069","2019","Ram","1500","Big Horn/Lone Star","12323","54995","0","44759","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-20","Used","E14193A","1FTEW1EP7KKD68909","2019","Ford","F-150","XL","27884","0","0","37945","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-04","Used","P17505","3C6UR5DL4MG533714","2021","Ram","2500","Big Horn","12102","0","0","70388","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-15","New","HTD25006","1FTEW1EPXMKE74001","2021","Ford","F-150","XL","0","47410","38687","49400","Gray","","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-12","New","DN161","3C7WR5AJ6NG163472","2022","Ram","2500","Tradesman","0","46755","38145","46755","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JN138","1C6HJTFG4NL109144","2022","Jeep","Gladiator","Overland","0","55330","41506","55330","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JM592","1C4GJXAN2MW794324","2021","Jeep","Wrangler","Sport S","0","41830","28817","41830","Gray","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","C21J249","1C4RJFBG1MC887534","2021","Jeep","Grand Cherokee","Limited 4X4","0","49015","42330","49015","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-12","New","JM425","1C4HJXDN9MW745010","2021","Jeep","Wrangler","Unlimited Sport S","0","43940","31815","43940","Other","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JN136","1C4HJXDG6NW111432","2022","Jeep","Wrangler","Unlimited Willys","0","48400","32649","48400","Red","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JM603","1C4JJXP6XMW800165","2021","Jeep","Wrangler 4xe","Unlimited Sahara","0","61285","49571","61285","Red","Black","4","2.0L I4 DOHC","Plug-In Electric/Gas","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JN126","3C4NJDCB2NT136325","2022","Jeep","Compass","","0","35685","31471","33935","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JM602","1C4JJXFG1MW827104","2021","Jeep","Wrangler","Unlimited Rubicon","0","60095","41323","60095","Red","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JM601","1C4HJXDN2MW745009","2021","Jeep","Wrangler","Unlimited Sport S","0","44785","32262","44785","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JN124","3C4NJDDB0NT136323","2022","Jeep","Compass","Trailhawk","0","35905","31684","34155","White","Ruby Red/black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JM600","1C4HJXDN5MW801489","2021","Jeep","Wrangler","Unlimited Willys","0","47575","32262","47575","White","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","22C121","1GC0WLE71NF121338","2022","Chevrolet","Silverado 2500HD","Work Truck","0","40145","33394","40145","White","Jet Black","2","6.6 Liter Sidi","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-12","New","DN125","3C7WRNBL9NG132068","2022","Ram","5500 Chassis Cab","Tradesman","0","64160","42768","64160","White","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JM599","1C4HJXDN1MW801490","2021","Jeep","Wrangler","Unlimited Willys","0","47870","32262","47870","Red","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JM598","1C4HJXDN6MW683629","2021","Jeep","Wrangler","Unlimited Willys","0","48470","32262","48470","Green","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JM597","1C4HJXDN3MW801491","2021","Jeep","Wrangler","Unlimited Willys","0","47870","32262","47870","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JM596","1C4HJXDN4MW801189","2021","Jeep","Wrangler","Unlimited Willys","0","46875","32262","46875","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","22B28","KL4CJESM0NB505775","2022","Buick","Encore","Preferred","0","26415","24312","25915","White","Ebony","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-12","New","JM595","1C4HJXDN4MW683628","2021","Jeep","Wrangler","Unlimited Willys","0","48470","32262","48470","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JM594","1C4GJXAN9MW825648","2021","Jeep","Wrangler","Willys","0","43315","28817","43315","White","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","22B26","KL4CJESM5NB507358","2022","Buick","Encore","Preferred","0","27705","24312","27205","Other","Ebony","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-12","New","E14331","1FMJK1JTXMEA87715","2021","Ford","Expedition Max","XLT","0","67905","65274","69900","White","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-12","New","JM593","1C4GJXAN6MW801498","2021","Jeep","Wrangler","Willys","0","43525","28817","43525","Red","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-11","New","F14330","1FTEX1CB3NKD18906","2022","Ford","F-150","","0","38415","36749","0","White","Slate","4","3.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","RWD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-11","New","F14324","1FTEX1EP4NKD18907","2022","Ford","F-150","","0","43350","41400","45345","Blue","Slate","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-11","New","C21J248","1C4HJXDG5MW794397","2021","Jeep","Wrangler","Unlimited Sport S 4X4","0","44045","32262","44045","Red","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-11","New","E14288","1FTEX1CB3MKF02144","2021","Ford","F-150","","0","38035","36386","0","White","Dark Slate","4","3.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","RWD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-11","New","22C109","1G1ZG5ST7NF102657","2022","Chevrolet","Malibu","RS","0","26525","23522","26525","Black","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","New GM Warranty","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-11","New","C22J18","1C6JJTBGXNL101282","2022","Jeep","Gladiator","Rubicon 4x4","0","56495","45078","56495","Blue","Black","4","3.6L V-6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-11","New","C22J17","1C4HJXDG7NW127073","2022","Jeep","Wrangler","Unlimited Sport Altitude","0","46420","32649","46420","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-11","New","HE24996","1FD0W5HT8NEC67595","2022","Ford","Super Duty F-550 DRW","XL","0","63575","45609","63575","White","Med Gray Vinyl","4","6.7 Liter","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-11","New","22B27","KL4CJESM1NB507521","2022","Buick","Encore","Preferred","0","27210","24312","26710","White","Ebony","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-11","New","D22D39","1C6SRFBT9NN198765","2022","Ram","1500","Big Horn Quad Cab 4x4","0","52735","40956","50235","Silver","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-10","New","D22D32","1C6SRFJT6NN240102","2022","Ram","1500","Laramie Crew Cab 4x4","0","60690","47460","0","Blue","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-08","New","HE24921","1FMCU9G68NUA11646","2022","Ford","Escape","SE","0","31825","27394","34053","Blue","Dk Gray Cloth","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-08","New","C21D133","2C4RC1BG2MR605356","2021","Chrysler","Pacifica","Touring L","0","45205","38422","43455","Black","Black/Alloy/Black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-08","New","SCA24626","1FTFW1E53MKE08490","2021","Ford","F-150","XLT","0","60125","41285","88554","White","Black Sport","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-07","New","HE24713","1FDFF6LN3NDA02503","2022","Ford","Super Duty F-600 DRW","","0","0","50422","0","White","Med Earth Gray","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-06","New","DN155","3C7WRNFL9NG137636","2022","Ram","5500 Chassis Cab","Tradesman","0","68660","46326","68660","White","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-06","New","JN100","1C4SJVFJ9NS102024","2022","Jeep","Grand Wagoneer","Series II","0","102230","90908","102230","Black","Black","4","6.4L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","13.0","18.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-06","New","DN140","1C6RRFBG3NN240106","2022","Ram","1500","Big Horn","0","50175","40956","47675","Black","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-06","New","F14316","2FMPK4J99NBA17183","2022","Ford","Edge","SEL","0","41215","39674","40215","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-06","New","HD24562","1FTFW1ED0MFC37049","2021","Ford","F-150","XLT","0","58785","41285","61412","Black","Black Sport","4","3.5 Liter Hev","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-06","New","JM610","1C4RJFBG2MC880995","2021","Jeep","Grand Cherokee","Limited","0","47015","42330","44115","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-06","New","F14298","3FMCR9B67NRD17527","2022","Ford","Bronco Sport","Big Bend","0","32970","32187","35965","White","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-06","New","JM608","1C4RJFBG9MC856998","2021","Jeep","Grand Cherokee","80th Anniversary","0","49110","42330","46210","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-06","New","DN129","1C6SRFBT2NN147477","2022","Ram","1500","Big Horn","0","51530","40177","49030","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-03","New","D22D30","3C6RR7KG0NG173639","2022","Ram","1500 Classic","Tradesman Crew Cab 4x4","0","45505","38275","44378","White","Black","4","3.6L V-6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-03","New","D22D28","3C6RR7KG7NG173640","2022","Ram","1500 Classic","Tradesman Crew Cab 4x4","0","45705","38275","44562","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive"," Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","New","22K177","KNDNB4H35N6155685","2022","Kia","Carnival","LXS","0","35275","32908","35275","Gray","Gray","4","6cyl, 3.5L, 290.0hp","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","New","C22J7","3C4NJDBB6NT136247","2022","Jeep","Compass","Latitude 4x4","0","32710","28612","30960","Gray","Black","4","4cyl, 2.4L, 177.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","New","HE24947","1FMSK8DH9NGA34238","2022","Ford","Explorer","XLT","0","46265","36619","48993","Silver","Ebony Activex","4","2.3 Liter Tivct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-30","New","C22J13","1C6JJTBG7NL106357","2022","Jeep","Gladiator","Rubicon 4x4","0","56495","45078","56495","Red","Black","4","3.6L V-6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
