"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-09-02","Certified","CN1946","1C4RDJDG2KC664293","2019","Dodge","Durango","GT Plus","42220","34995","0","32594","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-02","Certified","CN1948","1C4RDJDG2KC743995","2019","Dodge","Durango","GT Plus","45634","34995","0","31989","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-02","Certified","CN1968","3C4PDDEG1HT696270","2017","Dodge","Journey","GT","36130","24995","0","19979","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-02","Certified","CN1981","2C4RC1GG3HR652734","2017","Chrysler","Pacifica","Limited","22849","34995","0","31998","White","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-02","Certified","KN2102","KNDPNCAC6J7319034","2018","Kia","Sportage","EX","38680","24999","0","23998","Silver","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-01","Certified","20C992A","3GCUYEED2KG112185","2019","Chevrolet","Silverado 1500","RST","35521","47500","0","44995","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-31","Certified","GN4813","3GKALVEX1JL315994","2018","GMC","Terrain","SLT","32639","27500","0","26200","Red","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-31","Certified","GN4814","2GNAXWEX4J6217835","2018","Chevrolet","Equinox","Premier","34781","0","0","25700","Black","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","As Is","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-29","Certified","CN1947A","1C6RR7LGXGS310273","2016","Ram","1500","Outdoorsman","60145","29995","0","26692","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-29","Certified","20K406A","KNDMC5C12G6156235","2016","Kia","Sedona","EX","50021","0","0","18998","White","Beige","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-28","Certified","KN2013A","KNAE55LC1J6018917","2018","Kia","Stinger","GT2","45615","36999","0","35997","Black","Black","4","3.3l V6","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-speed Automatic","","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-27","Certified","CN1980","3C4NJDBB3KT828994","2019","Jeep","Compass","Latitude","8601","24995","0","22899","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-27","Certified","DP54268","1C4RJFBG6HC683253","2017","Jeep","Grand Cherokee","Limited","47760","34995","0","29746","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-24","Certified","GN4811","1GKKVSKD5HJ304022","2017","GMC","Acadia Limited","Limited","39511","0","0","28500","Gray","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","As Is","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-18","Certified","DP54260","1C4BJWDG5HL592327","2017","Jeep","Wrangler","Sport","35025","39995","0","35082","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Chrysler Certified","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-17","Certified","JL226A","1C6HJTAG3LL135478","2020","Jeep","Gladiator","Sport S","3164","44995","0","41803","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-11","Certified","CN1973","1C4RJFBG0HC943243","2017","Jeep","Grand Cherokee","Limited","21163","35995","0","31896","Blue","Light Frost Beige/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-10","Certified","C20D55A","2C4RC1N79HR727701","2017","Chrysler","Pacifica","Hybrid Platinum","59716","29995","0","25996","Blue","Black/alloy","4","3.6L V6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","1-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-07","Certified","CN1969","3C4PDCEG3HT684809","2017","Dodge","Journey","GT","34759","22995","0","18993","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-31","Certified","CN1949","1C4RJFAG9HC821370","2017","Jeep","Grand Cherokee","Altitude","36117","33995","0","31864","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-30","Certified","DP54244","1C4RDJDG1HC907312","2017","Dodge","Durango","GT","31389","36995","0","31263","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-12","New","D13406","1FT7W2B61LEE58292","2020","Ford","Super Duty F-250 SRW","","0","52950","50286","0","Blue","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Trans G","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-12","New","DD13407","1FTEW1E47LFC01434","2020","Ford","F-150","","0","54065","50535","0","Red","Black","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-11","New","D13405","1FMSK8DH4LGD04098","2020","Ford","Explorer","XLT","0","41990","40362","38990","Red","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-11","New","D13401","1FMJK1MT4LEA70676","2020","Ford","Expedition Max","Platinum","0","83970","80487","78987","Black","Ebony","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-10","New","JL587","1C4PJMLX3LD634587","2020","Jeep","Cherokee","Lux","11","36625","35634","31434","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-09","New","20C1183","1G1FZ6S08L4137936","2020","Chevrolet","Bolt EV","Premier","5","44130","43425","34925","Blue","Dark Galvanized Gray","4","","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-08","New","20C1175","1G1FZ6S02L4137561","2020","Chevrolet","Bolt EV","Premier","5","44130","43425","34925","Red","Dark Galvanized Gray","4","","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-08","New","20C1189","1GC4YPEY2LF152994","2020","Chevrolet","Silverado 2500HD","LTZ","300","70370","66491","62741","Other","lack","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-05","New","20C1136","1GB3YSEY3LF293558","2020","Chevrolet","Silverado 3500HD CC","Work Truck","5","51983","48805","58338","White","Jet Black","2","6.6 Liter Turbo","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-05","New","DD13400","1FTFW1E40LKE57488","2020","Ford","F-150","LARIAT","0","63875","59611","61375","Gray","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-04","New","20C1145","3GNAXUEV8LL330088","2020","Chevrolet","Equinox","LT","5","32340","31518","26667","Blue","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-04","New","20C1140","3GNAXUEVXLL329346","2020","Chevrolet","Equinox","LT","5","32340","31518","26667","Black","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-04","New","20C1123","2GNAXUEV5L6269481","2020","Chevrolet","Equinox","LT","5","33480","32581","27559","Red","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-04","New","20C1105","2GNAXUEV7L6267313","2020","Chevrolet","Equinox","LT","5","33085","32213","27251","Gray","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-04","New","21C13","1GNSKNKD4MR118741","2021","Chevrolet","Tahoe","LT","5","0","0","0","Gray","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-03","New","20K417","5XYPGDA51LG656153","2020","Kia","Sorento","S V6","10","36030","35009","28759","Silver","Black","4","3.3 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-02","New","20C1174","1GNEVHKW5LJ304731","2020","Chevrolet","Traverse","LT Leather","5","48855","47446","44946","Red","Jet Black","4","3.6 Liter Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-02","New","20C1124","1GB0GRFG9L1255219","2020","Chevrolet","Express Commercial Cutaway","3500 Van 139&quot;","5","36855","34432","40414","White","Medium Pewter","2","6.0 Liter Sfi","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-02","New","HC23243","1FTYE1CG5LKB29170","2020","Ford","Transit Cargo Van","","0","40615","38591","36840","White","Dk Gray Vinyl","3","3.5 Liter EcoBoost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-02","New","20C1173","1GNEVHKWXLJ304997","2020","Chevrolet","Traverse","LT Leather","5","48460","47078","44578","Gray","Jet Black","4","3.6 Liter Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-02","New","DD13391","1FMSK8DHXLGC77098","2020","Ford","Explorer","XLT","0","47640","45673","44640","Black","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-01","New","20C1162","1G1FZ6S0XL4136674","2020","Chevrolet","Bolt EV","Premier","1","43735","43057","34557","Gray","Dark Galvanized Gray","4","","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-01","New","DD13395","1FTBR1C82LKA81159","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","41495","39479","39245","White","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-01","New","DD13392","1FATP8FF3L5162334","2020","Ford","Mustang","GT Premium","0","55260","52512","53260","Blue","Ebony","2","5.0 Liter","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","10-speed Automatic Trans","New Ford","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-29","New","D13390","1FMSK8DH4LGC87299","2020","Ford","Explorer","XLT","0","45735","43883","42735","Black","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-29","New","D13389","1FD8X3H60LED51373","2020","Ford","Super Duty F-350 DRW Chassis C","XL","0","46420","44087","45920","White","Medium Earth Gray","4","8cyl, 6.2L, hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-27","New","D13385","1FMCU0G65LUB94254","2020","Ford","Escape","SE","0","28350","27298","26350","Gray","Sandstone","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-27","New","D13384","1FMJK1JT7LEA65704","2020","Ford","Expedition Max","XLT","0","70335","67453","65453","Black","Ebony","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-27","New","D13383","1FDBF6P8XLKA97167","2020","Ford","Transit Cutaway","T-350 RWD DRW 138'' WB 9950 GVWR","0","37465","35555","35965","White","Dark Palazzo Gray","2","6cyl, 3.5L, hp","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-27","New","D13382","3FA6P0HD3LR260495","2020","Ford","Fusion","SE","0","25695","24505","23195","Gray","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-27","New","20C1147","1G1FY6S07L4135775","2020","Chevrolet","Bolt EV","LT","5","40185","39509","31009","Blue","Dark Galvanized/sky Cool Gray","4","","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-26","New","21K78","5XXG64J28MG019727","2021","Kia","K5","GT-Line","12","28110","27096","26896","Blue","Black","4","4cyl, 1.6L, 180.0hp","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-26","New","21K77","5XXG64J22MG010411","2021","Kia","K5","GT-Line","14","28905","27795","27595","Gray","Black","4","4cyl, 1.6L, 180.0hp","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-26","New","20C1103","3GCUYEED1LG405299","2020","Chevrolet","Silverado 1500","RST","5","54695","52500","47500","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-26","New","20C1082","3GCUYEED0LG397793","2020","Chevrolet","Silverado 1500","RST","5","50365","48462","43462","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-25","New","HC23202","1FTBF2B67LEE23475","2020","Ford","Super Duty F-250 SRW","","0","43420","41155","41920","White","Gray Cloth","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-25","New","HC23201","1FTBF2B65LEE23474","2020","Ford","Super Duty F-250 SRW","","0","43420","41155","41920","White","Gray Cloth","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-24","New","20C1106","1GB0GRFGXL1255231","2020","Chevrolet","Express Commercial Cutaway","3500 Van 139&quot;","5","36855","34432","40414","White","Medium Pewter","2","6.0 Liter Sfi","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-24","New","JM117","3C4NJDBB3MT507458","2021","Jeep","Compass","Latitude","0","30330","29719","27919","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-23","New","21K73","KNDPRCA67M7863030","2021","Kia","Sportage","SX Turbo","13","37310","35593","33693","White","Gray","4","4cyl, 2.0L, 237.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-23","New","21K72","5XXG64J27MG017967","2021","Kia","K5","GT-Line","13","28460","27387","27187","Blue","Black","4","4cyl, 1.6L, 180.0hp","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-22","New","D13374","1FMJK1MTXLEA68673","2020","Ford","Expedition Max","Platinum","0","83970","80487","78987","Black","Ebony Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-22","New","D13372","3FA6P0CDXLR259609","2020","Ford","Fusion","SEL","0","32230","30688","29730","White","Md Lte Stone","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-22","New","D13371","1FDRF3H60LED52692","2020","Ford","Super Duty F-350 DRW Chassis C","XL","0","44220","42000","43720","White","Medium Earth Gray","2","8cyl, 6.2L, hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-22","New","D13370","1FDBF6P81LKA85134","2020","Ford","Transit Cutaway","T-350 RWD DRW 138'' WB 9950 GVWR","0","37465","35555","35965","Red","Dark Palazzo Gray","2","6cyl, 3.5L, hp","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-21","New","JM118","3C4NJDBB5MT507459","2021","Jeep","Compass","Latitude","0","30330","29719","27919","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-21","New","JM116","3C4NJDBB0MT508759","2021","Jeep","Compass","Latitude","0","29135","28619","26819","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-20","New","D13365","1FDBW5P80LKA97169","2020","Ford","Transit Cutaway","T-350 RWD SRW 138'' WB 9500 GVWR","0","36640","34763","51980","White","Dark Palazzo Gray","2","6cyl, 3.5L, hp","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","HC23179","1FTEW1E4XLKF08121","2020","Ford","F-150","","0","53175","49683","44933","Gray","Black Sport","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-20","New","D13364","3FA6P0HD4LR252048","2020","Ford","Fusion","SE","0","25695","24505","23195","Gray","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","RSHD13369","1FTEW1E5XLKE67403","2020","Ford","F-150","XLT","0","56520","52687","71320","White","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","New","20K414","3KPF24AD8LE236095","2020","Kia","Forte","LXS","10","20255","19765","17765","Silver","Black","4","2.0 Liter Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","20/200000","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-18","New","20C1121","2GNAXKEV6L6269705","2020","Chevrolet","Equinox","LT","5","30740","29956","25345","Gray","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
