"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-03-15","New","C22J34","1C4RJFAG3NC143582","2022","Jeep","Grand Cherokee WK","Laredo E","0","45235","36847","0","Red","Black","4","6cyl, 3.6L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-15","New","22K228","KNDEUCAA9N7317227","2022","Kia","Seltos","S","0","26095","23439","26095","White","Black","4","2.0L I4 MPI","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","IVT","20/200000","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-15","New","C22J49","1C4PJMDX0ND504445","2022","Jeep","Cherokee","Limited","0","42025","37012","0","Gray","Black","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-11","New","F14415","1FTBR1D84NKA18274","2022","Ford","Transit Crew Van","","0","43990","41973","43990","White","Ebony","3","V6","Flex Fuel Capability","Large Passenger Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-10","New","21C1000","1GCPYEEK9MZ379340","2021","Chevrolet","Silverado 1500","RST","0","48580","44415","46830","Gray","Jet Black","4","2.7 Liter Dohc Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-10","New","F14405","3FTTW8F99NRA40844","2022","Ford","Maverick","XLT","0","30675","29850","30675","Black","Navy Pier","4","4cyl, 2.0L, 250.0hp","Gasoline Fuel","4WD Small Pickup Trucks","4X4","8-speed Automatic","20/200000","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-10","New","22K222","3KPF44AC2NE460659","2022","Kia","Forte","GT","0","25670","23387","25670","Gray","Black","4","1.6L 4-Cylinder","Gasoline","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Manual","20/200000","22.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-09","New","F14439","1FTER4FH9NLD13747","2022","Ford","Ranger","","0","39115","37669","39115","Silver","Stone","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","4X2","10-Speed Automatic","20/200000","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-09","New","F14430","1FDBF6P82NKA07657","2022","Ford","Transit Cutaway","","0","37960","36086","37960","White","Gray","2","V6","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-05","New","HE25027","1FDRF3HN2NDA06367","2022","Ford","Super Duty F-350 DRW Chassis C","XL","0","48000","38907","66932","White","Med Gray Vinyl","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-04","New","C22J24","1C4SJVBT3NS144065","2022","Jeep","Wagoneer","Series II","0","76035","69875","76035","Black","Global Black","4","8cyl, 5.7L, 392.0hp","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-04","New","JN169","1C4PJMDNXND503978","2022","Jeep","Cherokee","Limited","0","42025","37012","41275","Gray","Black","4","EC1 2.0L I4 DOHC DI Turbo Engine w/ ESS","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-02","New","C22J37","1C4RJFBGXNC143576","2022","Jeep","Grand Cherokee WK","Limited 4x4","0","54520","43291","0","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-01","New","C22J30","1C4RJKBG1N8532358","2022","Jeep","Grand Cherokee L","Limited 4x4","0","57785","47000","56785","Green","BLACK","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-25","New","C22J31","1C4RJHDG9N8538005","2022","Jeep","Grand Cherokee","Overland 4X4","0","61285","53261","0","Black","BLACK","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-25","New","F14406","1FDPF7AN4NDF11805","2022","Ford","F-750 Straight Frame Gas","Reg Cab","0","70330","61745","70330","White","Steelgray","2","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","Medium-Duty Trucks","4X2","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-08","New","C21J254","1C4HJXDN3MW801491","2021","Jeep","Wrangler","Unlimited Willys 4x4","0","47870","32262","47870","Gray","Black","4","2.0 I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-05","New","F14381","1FDWE3FN6NDC36213","2022","Ford","E-Series Cutaway","","0","36865","35065","62615","White","Mediuum Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","RWD","6-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-01","New","F14274","1FDNF6DE1NDF10219","2022","Ford","F-650 Straight Frame","Reg Cab","0","76860","67386","76860","White","Steel Gray","2","V8","Diesel Fuel","MediumDuty Trucks","4X2","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","New","F14348","1FTEW1EP3NKD18903","2022","Ford","F-150","XL","0","44970","43050","44470","Gray","Dark Slate","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-20","New","DN122","3C6MR5AJ7NG146563","2022","Ram","2500","Tradesman","0","46310","37512","61591","White","Black","2","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","DN154","3C6MR5AJ4NG146729","2022","Ram","2500","Tradesman","0","46310","37512","61591","White","Black","2","6.4 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-16","New","DN121","3C6MR5AJ0NG146730","2022","Ram","2500","Tradesman","0","46310","37512","59955","White","Black","2","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-26","New","JM503","1C4RJKBG6M8124081","2021","Jeep","Grand Cherokee L","Limited","0","50525","44466","49525","Black","Global Black","4","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","New","HE24761","1FTRF3BT1NEC29117","2022","Ford","Super Duty F-350 SRW Pickup","XL","0","57795","37301","70917","Silver","Med Gray Cloth","2","HE24761","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-22","In-transit","22K235","KNDRHDLGXN5096939","2022","Kia","Sorento Hybrid","EX","0","41165","37431","0","Black","Black","4","1.6 Liter Dohc Turbo","Gas/Electric Hybrid","2WD Sport Utility Vehicles","All Wheel Drive","Transmission: 6-speed Automatic -inc: Paddle Shift","","36.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-21","In-transit","23K9","5XYK7CAFXPG010323","2023","Kia","Sportage","","0","36905","33591","0","Green","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-17","In-transit","23K8","5XYK6CAF1PG011072","2023","Kia","Sportage","X-Line","0","32005","29867","32005","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-15","In-transit","23K7","5XYK6CAFXPG010065","2023","Kia","Sportage","X-Line","0","32005","29867","32005","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-15","In-transit","23K6","5XYK6CAF3PG004348","2023","Kia","Sportage","X-Line","0","32555","29867","32555","White","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-11","In-transit","23K5","5XYK6CAF1PG002680","2023","Kia","Sportage","X-Line","0","32005","29867","32005","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-11","In-transit","23K4","5XYK5CAF8PG003716","2023","Kia","Sportage","SX-Prestige","0","37165","33877","37165","Gray","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-08","In-transit","23K1","KNDPU3AF5P7043905","2023","Kia","Sportage","LX","0","27755","25211","27755","Gray","Black","4","4cyl, 2.5L, 187.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-speed Automatic -inc: Drive Mode S","","25.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-24","In-transit","22K224","5XYP5DHC3NG254907","2022","Kia","Telluride","SX","0","50265","42869","50265","Black","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-15","In-transit","D22D40","3C7WRTAJ9NG123164","2022","Ram","3500 Chassis Cab","Tradesman","0","50100","37691","0","White","Black","2","ESB 6.4L V8 Heavy Duty HEMI Engine","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-01","In-transit","DN143","3C6MR5AJ3NG146561","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-02","In-transit","D22D3","3C6MR5AJ7NG139175","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic (68rfe)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-15","Used","CON44762","1STHRAC16JJ544762","2018","AIRSTREAM","SPORT","16RB","0","0","0","49990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-01","Used","CON20433","1STJPYM2X7J520433","2007","AIRSTREAM","SAFARI","28W","0","0","0","49999","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-26","New","AT22054","1SMG4DD21NJ206853","2022","AIRSTREAM","BASECAMP ","20X ","1","0","0","57100","Silver","GLACIER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-16","New","AT64161","1STVMAF16P564161","2023","AIRSTREAM","CARAVEL","22FB","0","0","0","84625","Silver","TUNGSTEN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-16","New","AT63818","1STHMAC18NJ563818","2022","AIRSTREAM","BAMBI","16RB","0","0","0","57950","Silver","DUNE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-08","New","AT62268","1STVMAF17NJ562268","2022","AIRSTREAM","CARAVEL","22FB","0","0","0","82300","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07694","1SMG4DD28PJ207694","2023","AIRSTREAM","BASECAMP","20 X","0","0","0","59500","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07693","1SMG4DD26PJ207693","2023","AIRSTREAM","BASECAMP ","20 X","0","0","0","59500","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07571","1SMG4DD27NJ207571","2022","AIRSTREAM","BASECAMP ","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07543","1SMG4DC11NJ207543","2022","AIRSTREAM","BASECAMP ","16 X","0","0","0","49600","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07252","1SMG4DD22NJ207252","2022","AIRSTREAM","BASECAMP ","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07487","1SMG4DD27NJ207487","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07406","1SMG4DD23NJ207406","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07370","1SMG4DD28NJ207370","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07333","1SMG4DD22NJ207333","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-07-05","New","AT06569","1SMG4DC13NJ206569","2022","Airstream","Basecamp","16-X","0","0","0","48300","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-07-05","New","AT06371","1SMG4DC14NJ206371","2022","Airstream","Basecamp","16-X","0","0","0","48300","Silver","Glacier Lake","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT22041","1STTNYJ23NJ560630","2022","Airstream","Globetrotter","25FB","0","0","0","119550","Silver","Natural Elm / London Grey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT22032","1STB9AG23NJ560111","2022","Airstream","Flying Cloud","23CB","0","0","0","89175","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308012","308012","2022","Airstream","Interstate 19","Tommy Bahama 4X4","0","171576","0","193768","Silver","TOMMY BAHAMA","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT307726","307726","2022","Airstream","Interstate Grand Tour","Tommy Bahama 4X4","0","202080","0","226457","Silver","TOMMY BAHAMA","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308014","308014","2022","AIRSTREAM","Interstate","Grand Tour 4X4","0","195827","0","219755","Silver","MODERN GREIGE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308014","308011","2022","Airstream","Interstate 19","4X4","0","167284","0","189168","Silver","MODERN GREIGE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308221","308221","2022","Airstream","Atlas","Murphy Suite","0","243381","0","262210","Silver","LUX WHITE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
