"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-10-11","New","22C582","2GCUDJED5N1499090","2022","Chevrolet","Silverado 1500","High Country","0","0","58813","0","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-11","New","22C583","2GCUDEEDXN1499139","2022","Chevrolet","Silverado 1500","RST","0","0","49967","0","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-10","New","DN300","3C7WRVKG6NE129952","2022","Ram","ProMaster Cutaway","3500 136&quot; WB","0","41935","36654","41935","White","Black","2","3.6L V6 24V VVT","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-10","New","DN299","3C6UR5HJ2NG273839","2022","Ram","2500","Tradesman","0","58630","47782","58630","White","Black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-08","New","23C50","1GNEVKKW6PJ150033","2023","Chevrolet","Traverse","Premier","0","0","47223","53815","White","Jet Black/maple Sugar","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-08","New","HE25922","1FTEW1EP4NFC11335","","","","","0","0","45465","0","Gray","Black Sport","","","","","","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-08","New","HTE25923","1FTEX1EP9NKE42042","2022","Ford","F-150","XL","0","47770","37952","47770","Silver","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-07","New","23K115","3KPA25AD0PE518866","2023","Kia","Rio 5-Door","S","0","18585","16973","18585","Gray","Black","4","1.6L 4-Cylinder","Gasoline","4-door Compact Passenger Car","Front Wheel Drive","CVT","20/200000","32.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","22C580","1GCUDGED5NZ610036","2022","Chevrolet","Silverado 1500","LTZ","0","0","54578","0","Other","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","23C53","1GNEVNKW9PJ147211","2023","Chevrolet","Traverse","High Country","0","0","51421","56290","White","Jet Black/clove","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","23K106","5XYK6CAF3PG059902","2023","Kia","Sportage","X-Line","0","34135","29867","34135","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","HE25910","1FTEX1EB0NKF25394","2022","Ford","F-150","","0","0","37952","0","Blue","Dk Slate Cloth","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-05","New","23C54","1GNEVKKW4NJ192861","2022","Chevrolet","Traverse","Premier","0","0","46937","54220","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-05","New","HE25902","1FTEX1CP5NKF29441","2022","Ford","F-150","","0","0","39649","0","Red","Dk Slate Cloth","4","","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-05","New","HE25901","1FT8W3BT9NEF77307","2022","Ford","Super Duty F-350 SRW","","0","0","56905","0","Gray","Black Leather","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-04","New","23B7","5GAEVBKW0PJ145971","2023","Buick","Enclave","Premium","0","0","49894","58935","Blue","Whisper Beige Seats With Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-04","New","C23J7","1C4JJXFG2PW504636","2023","Jeep","Wrangler","Rubicon","0","71560","44045","71560","Gray","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-02","New","HE25896","3FTTW8F95NRB02675","2022","Ford","Maverick","","0","0","22893","0","Gray","Navy Pier","4","4cyl, 2.0L, 250.0hp","Gasoline Fuel","4WD Small Pickup Trucks","All Wheel Drive","","20/200000","22.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-02","New","HE25895","1FMDE5CH3NLB74101","2022","Ford","Bronco","","0","40475","31614","40475","Green","Gray Cloth","2","2.3L 4-Cylinder Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","7-Speed Manual","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-02","New","HE25892","NM0LS7S25N1540330","2022","Ford","Transit Connect Van","XL","0","32135","29150","32135","Black","Ebony Cloth","4","I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-01","New","23C46","2GC1YME74P1700659","2023","Chevrolet","Silverado 2500HD","Custom","0","0","46638","52335","Black","Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-30","New","22C574","1GNEVNKW7NJ192564","2022","Chevrolet","Traverse","High Country","0","0","50944","0","Purple","Jet Black/clove","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-30","New","DN298","1C6RR7FG3NS226630","2022","Ram","1500 Classic","Tradesman","0","44305","38658","44305","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-30","New","HE25889","1FT6W1EV6NWG14185","2022","Ford","F-150 Lightning","","0","0","67474","0","Blue","Black Leather","4","","Electric Fuel System","4WD Standard Pickup Trucks","All Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-29","New","23C40","1GNSKSKD3PR171143","2023","Chevrolet","Tahoe","Premier","0","0","66504","85700","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-29","New","22C572","1GCUDEED7NZ645357","2022","Chevrolet","Silverado 1500","RST","0","0","51002","56380","Other","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-28","New","22C585","1GCUDEED8NZ550192","2022","Chevrolet","Silverado 1500","RST","0","0","50720","61145","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-28","New","F14761","2FMPK4J94NBB00732","2022","Ford","Edge","ST Line","0","47570","45807","47570","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-28","New","F14760","1FT8W3BT4NEF77098","2022","Ford","Super Duty F-350 SRW","","0","0","84234","0","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-28","New","HE25877","1FTFW1E83NKF14532","2022","Ford","F-150","","0","0","41495","0","White","Black Sport","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-28","New","F14738","1FTFW1ED8NFA62907","2022","Ford","F-150","Lariat","0","72615","67856","72615","Blue","Black","4","3.5L PowerBoost Full-Hybrid V6","Gas/Electric Hybrid","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-27","New","23C42","1GC1YME7XPF144138","2023","Chevrolet","Silverado 2500HD","Custom","0","0","46638","51895","White","Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-27","New","22C573","1GCUDEED7NZ642605","2022","Chevrolet","Silverado 1500","RST","0","0","51002","56380","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-27","New","23C41","1GC1YME77PF144047","2023","Chevrolet","Silverado 2500HD","Custom","0","0","46638","51895","Black","Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-27","New","F14759","1FTFX1E58NKF29028","2022","Ford","F-150","XL","0","48650","46439","48650","White","Slate","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-27","New","F14758","1FMCU9F67NUB50605","2022","Ford","Escape","S","0","30270","29519","30270","Gray","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-27","New","F14757","1FDBF8PG1NKA74852","2022","Ford","Transit Cutaway","Base","0","0","46084","0","White","Gray","2","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","AWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-27","New","F14756","3FMTK1RM3NMA57117","2022","Ford","Mustang Mach-E","Select","0","0","47880","0","Gray","Onyx","4","Electric Motor","Electric Fuel System","Small Wagon","RWD","Single-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-27","New","G14755","1FDWE3FNXPDD01101","2023","Ford","E-Series Cutaway","Base","0","0","35921","0","White","Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","RWD","6-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-24","New","22C569","1GCUDEED0NZ556617","2022","Chevrolet","Silverado 1500","RST","0","0","50720","59450","Red","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-24","New","22C568","1GCPDBEK0NZ557860","2022","Chevrolet","Silverado 1500","Custom","0","0","44982","46065","White","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-23","New","22C567","1GCPDBEK2NZ557603","2022","Chevrolet","Silverado 1500","Custom","0","0","44982","46610","Black","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-23","New","22C564","2GCUDEED4N1519742","2022","Chevrolet","Silverado 1500","RST","0","0","50720","56080","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-23","New","F14752","3FMCR9D91NRE20501","2022","Ford","Bronco Sport","Badlands","0","0","37705","0","Gray","Area 51","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-23","New","F14751","1FTFW1RG3NFC44406","2022","Ford","F-150","Raptor","0","81435","76282","0","White","Rhapsody Blue","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-23","New","F14737","1FTBF2B64NEF53524","2022","Ford","Super Duty F-250 SRW","XL","0","0","48005","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-23","New","F14736","1FTBF2B66NEF53525","2022","Ford","Super Duty F-250 SRW","XL","0","0","46193","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","New","F14747","3FTTW8F92NRB04982","2022","Ford","Maverick","","0","30725","29967","30725","Black","Navy Pier","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Small Pickup Trucks","4X4","8-Speed Automatic","20/200000","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","New","G14742","1FDWE3FN1PDD26954","2023","Ford","E-Series Cutaway","Base","0","0","36975","0","White","Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","RWD","6-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","New","G14741","1FTBR1C87PKA22453","2023","Ford","Transit Cargo Van","Base","0","0","47709","0","White","Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-17","New","HE25843","1FMEE5DP9NLB67454","2022","Ford","Bronco","Badlands","0","58500","44960","58500","Gray","Black Vinyl","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-15","New","22C549","1GNSKEKD3NR302215","2022","Chevrolet","Suburban","RST","0","0","63098","0","White","Jet Black/victory Red","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-15","New","HE25826","1FTRF3BN1NEF53668","2022","Ford","Super Duty F-350 SRW","XL","0","53950","41572","53950","White","Med Gray Cloth","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-15","New","HE25825","1FTRF3BNXNEF53667","2022","Ford","Super Duty F-350 SRW","","0","0","41572","0","Black","Med Gray Cloth","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-13","New","F14735","1FT8W4DT2NEF53529","2022","Ford","Super Duty F-450 DRW","","0","0","77429","0","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-13","New","HE25806","1FMEE5DP8NLB67400","2022","Ford","Bronco","Wildtrak","0","60930","49433","60930","Gray","Blk Vinyl","4","2.7L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-13","New","F14730","1FTBF2BN3NEF77093","2022","Ford","Super Duty F-250 SRW","XL","0","0","49894","0","Silver","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-12","New","C23J15","1C4RJHBG3PC532994","2023","Jeep","Grand Cherokee","Limited","0","56945","47696","56445","White","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","19.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-10","New","22C547","2GC4YMEY1N1244087","2022","Chevrolet","Silverado 2500HD","Custom","0","0","45692","61360","White","Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","New","HG25772","1FTRU8XG9PKA02616","2023","Ford","Transit Cargo Van","T-350 HD 148&quot; EL Hi Rf 11000 GVWR D","0","0","49947","0","Gray","Dk Gray Cloth","3","6cyl, 3.5L, 310.0hp","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-09","New","HE25773","1FTRF3BN6NEF77304","2022","Ford","Super Duty F-350 SRW","","0","0","41572","0","Black","Med Gray Cloth","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-07","New","F14728","1FT8W4DT1NEF21087","2022","Ford","Super Duty F-450 DRW","","0","0","77429","0","Black","Black Onyx","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","New","F14725","1FA6P8SJ1N5502994","2022","Ford","Mustang","Shelby GT500","0","114435","109540","114435","Blue","Ebony Lthr","2","5.2L V8","Gasoline Fuel","2door SubCompact Passenger Car","RWD","7-Speed Automatic","20/200000","12.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-01","New","22C536","1GCUDEED4NZ619539","2022","Chevrolet","Silverado 1500","RST","0","0","50720","56080","Other","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","G14721","1FTBR1Y82PKA04161","2023","Ford","Transit Cargo Van","Base","0","0","45365","0","White","Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-01","New","F14719","1FT8W4DT5NEF21089","2022","Ford","Super Duty F-450 DRW","","0","0","77429","0","Black","Black Onyx","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","G14718","1FBAX2Y81PKA10416","2023","Ford","Transit Passenger Wagon","","0","0","55359","0","Red","Gray","3","V6","Flex Fuel Capability","Large Passenger Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14715","1FTFW1E80NKE78136","2022","Ford","F-150","XLT","0","62090","58109","62090","White","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14711","1FT8W3D64NEF21086","2022","Ford","Super Duty F-350 DRW","","0","0","54330","0","Black","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14706","3FTTW8E3XNRA80282","2022","Ford","Maverick","","0","29980","29261","29980","Blue","Navy Pier","4","2.5L I4 SMPI Hybrid DOHC 16V LEV3-ULEV50","Gas/Electric Hybrid","2WD Small Pickup Trucks","4X2","CVT","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14704","1FTFW1E56NFC09914","2022","Ford","F-150","XLT","0","63605","59491","63605","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-26","New","22C528","1GCPDBEK1NZ555437","2022","Chevrolet","Silverado 1500","Custom","0","0","44982","46010","Blue","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","New","22C527","1GCPDBEK8NZ615388","2022","Chevrolet","Silverado 1500","Custom","0","0","44982","45810","Blue","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","New","HE25726","1FTFW1E56NFC22890","2022","Ford","F-150","Lariat","0","70005","52131","70005","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-20","New","F14688","1FTFW1E89NFC15572","2022","Ford","F-150","XLT","0","59055","55299","59055","Blue","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-19","New","23B1","5GAEVBKW5PJ113971","2023","Buick","Enclave","Premium","0","0","49894","59710","White","Whisper Beige Seats With Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-17","New","F14684","1FTFW1E80NFC11149","2022","Ford","F-150","XLT","0","66030","61654","66030","Silver","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
