"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-11-16","New","","1FMJU2AT5MEA86195","2021","Ford","Expedition","Limited","0","75705","6","78933","Gray","Ebony Leather","4","HD24878","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-16","New","","3KPA24AD6NE439564","2022","Kia","Rio","S","0","17785","7","0","Gray","Black","4","1.6 Liter Mpi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","CVT","New Kia Warranty","33.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-12","New","","1FTBR1XG4MKA94076","2021","Ford","Transit Cargo Van","Base","0","0","4","46490","White","Ebony","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-12","New","","1FTBR1XGXMKA94079","2021","Ford","Transit Cargo Van","Base","0","0","4","46490","White","Black","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-12","New","","1FTBR1C80MKA98365","2021","Ford","Transit Cargo Van","Base","0","0","4","46370","Blue","Dark Palazzo Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-12","New","","1FTFW1E80MKE63148","2021","Ford","F-150","Lariat","0","0","4","0","Gray","Black Lthr","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-12","New","","1FDRF3HN0NEC38279","2022","Ford","Super Duty F-350 DRW","XL","0","0","4","0","White","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-12","New","","MAJ3S2GE5MC436938","2021","Ford","EcoSport","SE","0","0","4","24205","Black","B;acl","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","FWD","6-Speed Automatic","New Ford","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-12","New","","1FTBW2CGXMKB00175","2021","Ford","Transit Cargo Van","Base","0","0","4","0","Black","Black","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","AWD","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-11","New","","5XYRKDLF9NG086922","2022","Kia","Sorento","SX-Prestige","0","45240","7","45240","Silver","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-09","New","","3FMCR9B67MRB35289","2021","Ford","Bronco Sport","Big Bend","0","32035","6","35263","Gray","Black Cloth","4","HD24855","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-08","New","","3C6MR5AJ9NG146564","2022","Ram","2500","Tradesman","0","0","5","59166","Other","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-08","New","","2FMPK4K90NBA28443","2022","Ford","Edge","Titanium","0","47615","6","50343","Blue","Ebony Leather","4","HE24854","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-06","New","","5XXG34J24NG122878","2022","Kia","K5","EX","0","33435","7","0","Blue","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-05","New","","1C6SRFJTXNN109268","2022","Ram","1500","Laramie","0","0","5","62050","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-03","New","","1FMSK8DH1NGA13397","2022","Ford","Explorer","XLT","0","47020","6","50248","Black","Ebony Activex","4","HE24845","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-01","New","","3C7WR5HJ5NG106055","2022","Ram","2500","Tradesman","0","0","5","59431","Other","Diesel Gray/black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-01","New","","3C6MR5AJ0NG146730","2022","Ram","2500","Tradesman","0","0","5","59955","Other","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-01","New","","1FMJU1JT9MEA79504","2021","Ford","Expedition","XLT","0","67190","6","70418","White","Ebony Activex","4","HD24843","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-01","New","","3C6MR5AJ2NG146566","2022","Ram","2500","Tradesman 4x4","0","0","3","57810","White","Black","2","6.4L V8 HEAVY DUTY HEMI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-01","New","","2C4RC1FG9MR606692","2021","Chrysler","Pacifica","Touring","0","0","5","38760","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-01","New","","3C6MR5AJ0NG146565","2022","Ram","2500","Tradesman","0","0","5","59166","Other","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-28","New","","1FMSK8DH0MGC41860","2021","Ford","Explorer","XLT","0","45415","6","48143","Silver","Slate Activex","4","HD24835","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-28","New","","3FMCR9B66MRB35882","2021","Ford","Bronco Sport","Big Bend","0","34745","6","37973","Blue","Black Cloth","4","HD24836","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-25","New","","2FMPK4G95MBA60246","2021","Ford","Edge","SE","0","36685","6","38413","Silver","Ebony Cloth","4","HD24824","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-25","New","","1FTFW1E82MKE63250","2021","Ford","F-150","XLT","0","61970","6","65597","Gray","Black Sport","4","HD24825","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-22","New","","1C6SRFJT5NN198201","2022","Ram","1500","Laramie","0","0","5","60235","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-22","New","","3C4NJDFB7NT127826","2022","Jeep","Compass","Latitude Lux","0","0","5","32730","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-22","New","","3C7WR5AJ3NG105982","2022","Ram","2500","Tradesman 4X4","0","0","3","57500","White","Black","2","6.4L V8 HEAVY DUTY HEMI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-21","New","","1FTBR1XG2MKA94075","2021","Ford","Transit Cargo Van","Base","0","0","4","46490","White","Ebony","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","","1FDWE3FN5NDC24246","2022","Ford","E-Series Cutaway","Base","0","0","4","0","White","Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","RWD","6-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","","3C7WRTBL3NG105579","2022","Ram","3500 Chassis Cab","Tradesman","0","0","5","79997","Other","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-21","New","","1C4RJKBG4M8141834","2021","Jeep","Grand Cherokee L","Limited","0","0","5","54170","Other","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-21","New","","1FDTF4GN9NEC28699","2022","Ford","Super Duty F-450 DRW Chassis C","XL","0","0","4","45910","White","Medium Earth Gray","2","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","RWD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","","1FTBR1XG0MKA94074","2021","Ford","Transit Cargo Van","Base","0","0","4","46490","White","Ebony","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","","1FDRF3HN0NEC38282","2022","Ford","Super Duty F-350 DRW","XL","0","0","4","0","White","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","","3FMCR9B67MRB31095","2021","Ford","Bronco Sport","Big Bend","0","0","4","34105","Green","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-20","New","","1FTFW1E55MKE35612","2021","Ford","F-150","XLT","0","57130","6","60257","Gray","Black Sport","4","HD24821","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-19","New","","1FTER4FH3MLD94078","2021","Ford","Ranger","XLT","0","38470","6","41198","Silver","Ebony Cloth","4","HD24820","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto Trans","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-18","New","","3FMCR9D92MRB33490","2021","Ford","Bronco Sport","Badlands","0","36300","6","39528","Blue","Ebony Cloth","4","HD24814","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","21.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-14","New","","1FTBF2B60NEC29115","2022","Ford","Super Duty F-250 SRW","XL","0","52945","6","65067","Gray","","2","HE24766","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","44s","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-12","New","","1FTFW1ED1MFC86017","2021","Ford","F-150","XLT","0","60000","6","63127","Blue","Dk Slate Cloth","4","HD24804","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","44h","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-07","New","","1FT8W2BT6NEC84216","2022","Ford","Super Duty F-250 SRW","XLT","0","0","4","71950","Red","Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-06","New","","2C4RC3FG3MR590730","2021","Chrysler","Pacifica","Touring","0","0","5","42650","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-06","New","","NM0LS7S28N1510593","2022","Ford","Transit Connect Van","XL","0","29160","6","29160","Black","Ebony Vinyl","4","HE24794","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-05","New","","1FTFW1E87MKE69027","2021","Ford","F-150","XLT","0","56720","6","69842","White","Black Sport","4","HD24791","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-02","New","","3C6MR5AJ7NG139175","2022","Ram","2500","Tradesman","0","0","3","0","Other","Black","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-30","New","","3C7WRTAJXNG105577","2022","Ram","3500 Chassis Cab","Tradesman","0","0","5","65819","Other","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-29","New","","3C7WRNFL0MG662311","2021","Ram","5500 Chassis Cab","Tradesman","0","0","5","81160","Other","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-29","New","","3FMCR9D90MRB33469","2021","Ford","Bronco Sport","Badlands","0","35795","6","39023","Black","Ebony Active Cl","4","HD24772","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","21.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-27","New","","3C7WR5AJ7NG100767","2022","Ram","2500","Tradesman","0","0","5","58699","Other","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","New","","2C4RC1FG0MR561819","2021","Chrysler","Pacifica","Touring","0","0","5","39160","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","New","","1FTRF3BT1NEC29117","2022","Ford","Super Duty F-350 SRW Pickup","XL","0","57795","6","70917","Silver","Medium Earth Gray","2","HE24761","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","New","","1FTEW1EP9MFC59993","2021","Ford","F-150","XLT","0","55390","6","58517","Blue","Dk Slate Cloth","4","HD24752","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","New","","3C7WR5AJ5NG100766","2022","Ram","2500","Tradesman","0","0","5","58252","Other","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-23","New","","1C4RJKAG4M8165116","2021","Jeep","Grand Cherokee L","Altitude","0","0","5","48265","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-23","New","","2FMPK4J92MBA60844","2021","Ford","Edge","SEL","0","41070","6","42798","Gray","Dune Activex","4","HD24753","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-22","New","","1FDRF3HNXNEC19657","2022","Ford","Super Duty F-350 DRW","XL","0","47800","6","63926","White","Med Gray Vinyl","2","HE24738","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","44g","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-21","New","","3FTTW8F92NRA03151","2022","Ford","Maverick","XLT","0","30865","6","41865","Gray","Navy Pier","4","HE24723","Gasoline Fuel","4WD Small Pickup Trucks","All Wheel Drive","8-spd Auto Transmission","New Ford","22.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-16","New","","1FTER4FH2MLD79703","2021","Ford","Ranger","Lariat","0","47275","6","50003","Black","Ebony","4","HD24709","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-10","New","","1C4RJKBG2M8141833","2021","Jeep","Grand Cherokee L","Limited","0","0","5","53475","Other","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-10","New","","1C4RJKBG6M8191084","2021","Jeep","Grand Cherokee L","Limited","0","0","5","49290","Other","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-10","New","","1C6SRFHM0NN167856","2022","Ram","1500","Limited","0","0","5","68415","Other","Black","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-10","New","","1C6SRFHM9NN167855","2022","Ram","1500","Limited","0","0","5","68515","Other","Black","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-10","New","","1FTER4FHXMLD79397","2021","Ford","Ranger","XLT","0","40155","6","42883","Gray","Ebony","4","HD24688","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-09","New","","3C6JR7AG4MG711174","2021","Ram","1500 Classic","Tradesman","0","0","5","41665","Other","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-04","New","","1FMJU1MT8MEA64276","2021","Ford","Expedition","Platinum","0","0","4","81185","White","Ceramic","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-02","New","","1C4RJKBG0M8171445","2021","Jeep","Grand Cherokee L","Limited","0","0","5","52475","Other","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-02","New","","1FTFW1E59MFC37530","2021","Ford","F-150","XLT","0","0","4","73499","Blue","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-23","New","","1FMSK8DH1MGB41296","2021","Ford","Explorer","XLT","0","0","6","0","Red","Ebony Activex","4","4cyl, 2.3L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-17","New","","1C4SJVBT0NS107488","2022","Jeep","Wagoneer","Series II","0","0","5","85415","Other","Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-16","New","","2C4RC1FG0MR587093","2021","Chrysler","Pacifica","Touring","0","0","5","40155","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-12","New","","1FMDE5BHXMLA82242","2021","Ford","Bronco","Big Bend","0","38970","6","48970","Red","Sandstone Cloth","4","HD24582","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-12","New","","1FMEE5EP0MLA41643","2021","Ford","Bronco","First Edition","0","63025","6","63025","Blue","Gray/navy","4","HD24526","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-03","New","","1C4RJKBG6M8124081","2021","Jeep","Grand Cherokee L","Limited","0","0","5","50525","Other","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-13","New","","2C4RC3GG4MR564202","2021","Chrysler","Pacifica","Limited","0","0","5","51860","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-22","New","","1C4PJMDX5MD219870","2021","Jeep","Cherokee","Limited","0","0","5","40475","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
