"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-01-20","Used","HP57202","1FM5K8D87JGC67638","2018","Ford","Explorer","XLT","34634","39995","0","36800","White","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-20","Used","HP57192","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","49391","44995","0","42978","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-20","Used","ED14379A","1FT7W2BT1KEG19499","2019","Ford","Super Duty F-250 SRW","XLT","69000","0","0","55567","Red","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-19","Used","P17591","1FA6P8K04K5505536","2019","Ford","Mustang","Bullitt","10835","0","0","51426","Green","Ebony With Green Stitch","2","5.0L V8 Ti-VCT","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-speed Manual","","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-19","Used","P17593","4JGBB8GB4AA549698","2010","Mercedes-Benz","M-Class","ML 350","134374","0","0","11994","Silver","Black","4","3.5L V6 DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-speed Automatic Electronic","","15.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-19","Used","CN2277","1C6SRFFT9KN741831","2019","Ram","1500","Big Horn Crew Cab 4x4","28734","0","0","44776","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-19","Used","DM264A","1C4RDJDG4LC309496","2020","Dodge","Durango","GT","10204","50995","0","44657","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-19","Used","JN124A","3C4NJDDB8KT667815","2019","Jeep","Compass","Trailhawk","40193","30995","0","26854","White","Ruby Red/black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-18","Used","GP5245","1GNSKHKC2HR231909","2017","Chevrolet","Suburban","LT","81789","47775","0","42900","Red","Cocoa/dune","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-18","Used","JM596A","1C4HJXDG1JW305389","2018","Jeep","Wrangler","Unlimited Sport","35583","42995","0","36989","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-15","Used","SCAD13231A","1FTEW1E56LKD91582","2020","Ford","F-150","XLT","3052","0","0","64760","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","P17584","2GCVKPEC8K1200644","2019","Chevrolet","Silverado 1500 LD","LT","33486","0","0","38094","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","P17581","1GTW7AFG1K1363677","2019","GMC","Savana Cargo Van","Work Van","13065","0","0","45847","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","P17577","1GTW7AFG0K1366893","2019","GMC","Savana Cargo Van","Work Van","18652","0","0","45095","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","P17583","1FTYR1ZM2KKA86276","2019","Ford","Transit Van","Base","24362","0","0","48900","White","Charcoal Black","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","CN2287","2C4RC1GG0HR512639","2017","Chrysler","Pacifica","Limited","16140","0","0","37999","Blue","Black/deep Mocha","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-14","Used","JM508B","3C4NJDBB9JT453210","2018","Jeep","Compass","Altitude","42959","0","0","26298","Red","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-13","Used","DN172A","3C6UR5CJ3HG538344","2017","Ram","2500","Tradesman","136754","0","0","28674","White","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-13","Used","DM249A","3C6UR5CJ5HG518192","2017","Ram","2500","Tradesman","105729","32995","0","27763","White","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","Used","KN2347","5XXGU4L32GG009601","2016","Kia","Optima","EX","77213","0","0","18750","Black","Gray","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","24.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-12","Used","E14269A","1FTEW1EG6JKE05902","2018","Ford","F-150","Lariat","49625","0","0","43338","Blue","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-12","Used","JN140A","1C4HJXFN0KW557535","2019","Jeep","Wrangler","Unlimited Rubicon","36412","55995","0","50948","Gray","Black","4","2.0l I4 Dohc","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","Used","P17571","1FMCU9H96LUB28924","2020","Ford","Escape","SEL","13069","0","0","34096","Green","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-12","Used","ED14179C","3FADP4BJ9HM150018","2017","Ford","Fiesta","SE","78819","0","0","13055","Black","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-11","Used","H57123B","1GC1KWE83FF634621","2015","Chevrolet","Silverado 2500HD Built After A","LTZ","71727","55995","0","51943","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-11","Used","22K127B","3FA6P0H96GR378705","2016","Ford","Fusion","SE","98771","0","0","16111","White","Ebony","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-11","Used","JN129A","3C4NJDBB7KT654069","2019","Jeep","Compass","Latitude","24684","30995","0","26797","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-11","Used","DP54808","1C6RR7TT5HS741070","2017","Ram","1500","Big Horn","48748","38995","0","34762","Black","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-10","Used","KP2345","1FMCU0GD8KUA16495","2019","Ford","Escape","SE","29927","27595","0","25499","Black","Charcoal Black","4","1.5l Ecoboost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-10","Used","P17567","3FA6P0PU6JR273997","2018","Ford","Fusion Energi","SE Luxury","17081","0","0","26988","White","Ebony","4","I4 Hybrid","Plug-In Electric/Gas","4door MidSize Passenger Car","Front Wheel Drive","E-cvt Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-10","Used","P17566","1FMCU9G90HUE18858","2017","Ford","Escape","SE","41442","0","0","26094","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-10","Used","HP57199","4S4BSAAC7H3227192","2017","Subaru","Outback","2.5i","108262","23995","0","22828","Gray","Slate Black","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt Lineartronic","","25.0","32.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-10","Used","P17569","1FTEW1EP2LKE92250","2020","Ford","F-150","XL","4681","0","37049","42748","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-09","Used","DP54725","1C6SRFFT9KN521069","2019","Ram","1500","Big Horn/Lone Star","12323","49995","0","46954","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-07","Used","JM543B","1C4RJFJG0FC905526","2015","Jeep","Grand Cherokee","Summit","118419","28995","0","24212","Black","Black/dark Sienna Brown","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-06","Used","H24563A","2FMPK4J95HBB35123","2017","Ford","Edge","SEL","86249","24995","0","22776","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-06","Used","F14317A","2C3CCARG4EH323145","2014","Chrysler","300","Base","102829","0","0","14956","White","Black","4","3.6L V6 Flex Fuel 24V VVT","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-06","Used","P17562","2C4RDGCG5KR716530","2019","Dodge","Grand Caravan","SXT","45822","0","0","27950","White","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-06","Used","P17559","1FMCU9J94JUC15079","2018","Ford","Escape","Titanium","18677","0","0","32788","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-05","Used","22K174A","5FNRL6H72JB065082","2018","Honda","Odyssey","EX-L","53004","0","0","34000","Red","Mocha","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","19.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-05","Used","P17558","1FMCU9HD7JUB32790","2018","Ford","Escape","SEL","53739","0","0","26625","Red","Medium Light Stone","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-05","Used","P17556","2FMPK4AP1KBC53014","2019","Ford","Edge","ST","66012","0","0","38681","White","Ebony","4","2.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-05","Used","P17557","3GNCJLSB2JL160533","2018","Chevrolet","Trax","LT","37988","0","0","20157","Red","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","25.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-03","Used","DP54780A","1FMCU9G97FUC40900","2015","Ford","Escape","SE","90770","20995","0","15773","White","Charcoal Black","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-01","Used","P17505","3C6UR5DL4MG533714","2021","Ram","2500","Big Horn","12102","0","0","78524","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","Used","E14201A","1ZVFT85H865148534","2006","Ford","Mustang","GT Deluxe","62750","0","0","17938","Black","Dark Charcoal","2","4.6L V8 24V","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","5-speed","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","P17550","5N1AT2MV3HC869596","2017","Nissan","Rogue","SV","26922","0","0","25923","White","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt With Xtronic","","25.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","ED14357A","1FM5K8D80KGB36178","2019","Ford","Explorer","XLT","17212","0","0","39555","Black","Medium Stone","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","JN130A","3G1BE6SM9JS603240","2018","Chevrolet","Cruze","LT","59772","22995","0","17362","Gray","Black","4","1.4l 4-cylinder Turbo Dohc Cvvt","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","29.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-29","Used","CM137A","2C4RC1EG5HR644444","2017","Chrysler","Pacifica","Touring L Plus","42751","35995","0","30556","Red","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-21","Used","DN116A","1C6RR7NM2FS588098","2015","Ram","1500","Laramie","81076","36995","0","31827","Black","Black","4","Ecodiesel 3.0l V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","Used","P17537","1FTFW1EF5BFA78558","2011","Ford","F-150","XLT","116933","0","0","16554","Black","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-17","Used","JN114A","3C4NJDBB6KT787003","2019","Jeep","Compass","Latitude","18081","32995","0","27210","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","Used","DP54779","1C6SRFFT3LN241875","2020","Ram","1500","Big Horn/Lone Star","23550","53995","0","47544","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","Used","P17533","WDAPF4DC2G9649302","2016","Mercedes-Benz","Sprinter Chassis-Cabs","Base","2386","0","0","44599","White","Black","2","BlueTEC® 2.1L I4 DOHC Turbodiesel","Diesel Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","7g-tronic 7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-11","Used","DP54737","1C6SRFJT2LN195995","2020","Ram","1500","Laramie","29878","56995","0","52302","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-11","Used","DM282A","1C4RDJDG8GC301925","2016","Dodge","Durango","Limited","103039","29995","0","24950","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-11","Used","DM276A","3C6UR5DL2LG104313","2020","Ram","2500","Big Horn","15004","69995","0","63956","White","Black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-10","Used","CM139A","2C4RC1EG6KR589722","2019","Chrysler","Pacifica","Touring L Plus","13244","44995","0","38992","Gray","Alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-10","Used","DP54723A","1N4AL3AP8FC461016","2015","Nissan","Altima","2.5","142608","14995","0","9899","Other","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-09","Used","DP54776","3C6JR7AT2KG510450","2019","Ram","1500 Classic","Express","40573","38995","0","33371","Gray","Diesel Gray/black","2","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-08","Used","DP54774","1C6RR7NT6JS236612","2018","Ram","1500","Laramie","62120","45995","0","39247","Blue","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-07","Used","DM303A","3C63R3GJ0JG401345","2018","Ram","3500","Tradesman","19895","52995","0","45800","Silver","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-26","Used","DP54649A","1GNKRGKD2GJ316471","2016","Chevrolet","Traverse","LT","78599","26995","0","19905","Black","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-05","Used","D13758A","1GBJK34K18E167014","2008","Chevrolet","Silverado 3500HD","Work Truck","55366","0","0","31995","White","Dark Titanium","2","Vortec 6.0L V8 SFI VVT","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-06","Used","P17367","2FMPK4K85JBC39655","2018","Ford","Edge","Titanium","40329","0","0","32498","White","Ceramic","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-18","New","HE25045","1FTEW1E89NFA43460","2022","Ford","F-150","Tremor","0","71240","47438","77375","White","Black Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-17","New","F14390","1FMCU0G62NUA37784","2022","Ford","Escape","SE","0","30345","29245","30345","Gray","Gray","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","4X2","8-Speed Automatic","20/200000","28.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-17","New","F14386","1FMCU9G69NUA31811","2022","Ford","Escape","SE","0","30885","29784","30885","White","Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-17","New","JM585","ZACNJDD12MPN33848","2021","Jeep","Renegade","Limited","0","32810","29339","30560","Gray","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-17","New","F14375","1FMCU9G68NUA09590","2022","Ford","Escape","SE","0","31830","30669","31830","Silver","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-17","New","22C203","1GNERGKW6NJ135059","2022","Chevrolet","Traverse","LT Cloth","0","37995","34535","37495","Blue","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","20/20000","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-16","New","22K178","5XYRK4LF4NG095611","2022","Kia","Sorento","SX Prestige","0","42710","39240","42710","White","Gray","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 281h","Gasoline","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed DCT","20/200000","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-16","New","22K167","5XYRKDLF8NG091979","2022","Kia","Sorento","SX Prestige","0","45010","41150","45010","Green","Black","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 281h","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","20/200000","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-16","New","HE24942","1FTFW1E80NKD19164","2022","Ford","F-150","Lariat","0","66990","48195","70117","White","Black Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
