"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-02-08","New","HTC22094","2FMPK4J96LBA06414","2020","Ford","Edge","SEL","0","42095","40407","37907","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-29","New","HTC22225","2FMPK4J94LBA32557","2020","Ford","Edge","SEL","0","40555","38960","36460","White","","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-06","New","HC22082","NM0GS9F21L1466683","2020","Ford","Transit Connect Wagon","XLT","0","31520","30297","29047","Silver","Ebony Cloth","4","2.0 Liter GDI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-12","New","HD22122","1FDNF6DE7MDF01569","2021","Ford","F-650 Straight Frame","Reg Cab","0","79095","69354","79095","White","Gray Cloth","2","6.7 Liter","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-19","New","HC22172","1FM5K8GC0LGB90985","2020","Ford","Explorer","ST","0","58625","56328","55828","Blue","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-11","New","HTC22299","1FM5K8GC8LGB90930","2020","Ford","Explorer","ST","0","59740","57375","56875","Blue","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-05","New","HC22284","2FMPK4K97LBA75420","2020","Ford","Edge","Titanium","0","43885","42176","38676","White","Ceramic Leath T","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-05","New","HC22283","1FMCU9G64LUB29089","2020","Ford","Escape","SE","0","32040","30808","29308","Green","Dk Gray Cloth","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-09","New","HC22298","1FMJU1MT0LEA43081","2020","Ford","Expedition","Platinum","0","81105","77784","76284","Black","Ceramic Trim","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-05","New","HC22285","1FTEW1E48LKE03349","2020","Ford","F-150","LARIAT","0","58945","55114","54114","Black","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-06","New","SCA22293","1FTEW1E50LKD91593","2020","Ford","F-150","XLT","0","84210","72585","83960","Silver","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-02","New","HC22236","3FA6P0HD0LR232427","2020","Ford","Fusion","SE","0","26150","24931","22431","Silver","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-05","New","HC22282","3FA6P0HD4LR220779","2020","Ford","Fusion","SE","0","27445","26160","23660","Gray","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-11","New","HC22322","1FTEW1EP8LKE14958","2020","Ford","F-150","LARIAT","0","60030","56101","55601","Black","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-12","New","HC22334","3FA6P0HD6LR218841","2020","Ford","Fusion","SE","0","25695","24515","22015","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-27","New","HC22216","NM0GE9F28L1468812","2020","Ford","Transit Connect Wagon","XLT","0","31520","30297","29047","Gray","Ebony Cloth","4","2.0 Liter GDI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-06","New","HC22292","1FTEW1EP3LKE03348","2020","Ford","F-150","XLT","0","46355","43492","39742","White","Medium Earth Gray","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-21","New","HC21871","1FTEW1EPXLKD22444","2020","Ford","F-150","","0","51155","47841","44091","Blue","Gray Cloth","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-11","New","HTB22398","1FT7W2B65KEG85144","2019","Ford","Super Duty F-250 SRW","","0","52705","49976","49476","White","","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-12","New","HTB22399","1FTEW1E5XKKC61917","2019","Ford","F-150","","0","98433","85969","83719","Gray","","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-22","New","HTC22408","1FTEW1E49LFB76603","2020","Ford","F-150","","0","66545","61991","61491","Black","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-22","New","HTC22409","2FMPK4J94LBA40528","2020","Ford","Edge","SEL","0","40470","38880","36380","Green","","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-23","New","HTC22413","1FTEW1EP1LFA10019","2020","Ford","F-150","","0","46930","44674","45174","Gray","Gray/blk","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-22","New","DD13126","1FTEW1E47LFA09690","2020","Ford","F-150","LARIAT","0","61100","57055","56055","Red","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-13","New","DD13071","1FTEW1E40LKD48850","2020","Ford","F-150","XLT","0","53110","49644","55034","White","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-29","New","D13036","NM0LS7E28L1464613","2020","Ford","Transit Connect Van","XL","0","27190","26163","25113","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-07","New","D13053","1FTMF1CB2LKD30556","2020","Ford","F-150","XL","0","32595","31159","28659","White","Dark Earth Gray","2","6cyl, 3.3L, 290.0hp","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Electronic 10-speed Automatic","New Ford","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-10","New","DD13057","1FMCU0G67LUA25613","2020","Ford","Escape","SE","0","28290","27245","25745","Silver","Dk Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","New","D13025","1FMCU9G61LUA95564","2020","Ford","Escape","SE","0","29800","28700","27200","Blue","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12993","1FT8W2BT7LEC98834","2020","Ford","Super Duty F-250 Pickup","LARIAT","0","76600","72040","71740","Black","Black","4","8cyl, 6.7L, 475.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-17","New","D13076","1FTEX1RG9LFB76618","2020","Ford","F-150","Raptor","0","59970","56116","59970","Blue","Black Lthr","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","New","D13086","MAJ6S3GL7LC347615","2020","Ford","EcoSport","SE","0","27040","26515","23865","Blue","Ebony","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","New","DD13081","1FT7W2B68LEC98850","2020","Ford","Super Duty F-250 Pickup","XL","0","47905","45475","45175","Black","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13093","1FMJU2AT6LEA45735","2020","Ford","Expedition","Limited","0","78055","74863","72863","Black","Black","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13094","3FA6P0HD6LR226020","2020","Ford","Fusion","SE","0","25495","24315","21815","Black","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13095","3FA6P0HD2LR218383","2020","Ford","Fusion","SE","0","25495","24315","21815","White","Stone","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13098","1FMCU9G69LUB39231","2020","Ford","Escape","SE","0","29850","28750","27250","Black","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-27","New","D13102","1FT8W3B61LED52015","2020","Ford","Super Duty F-350 SRW Pickup","XL","0","48735","46267","45967","White","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-01","New","D13104","3FA6P0HD0LR225123","2020","Ford","Fusion","SE","0","25695","24515","22015","Gray","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-01","New","D13105","3FA6P0HD1LR219332","2020","Ford","Fusion","SE","0","25695","24515","22015","Black","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-01","New","D13106","3FA6P0HD0LR230323","2020","Ford","Fusion","SE","0","26790","25544","23044","Black","Lt Pty Clth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-01","New","D13107","3FA6P0HD6LR235526","2020","Ford","Fusion","SE","0","26790","25544","23044","Gray","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-03","New","D13110","NM0LS7E24L1468691","2020","Ford","Transit Connect Van","XL","0","26795","25803","24753","Red","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-14","New","DD13122","2FMPK4J98LBA67375","2020","Ford","Edge","SEL","0","38875","37384","34884","Gray","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8 speed automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-02-26","New","HB20851","1FDWE3F60KDC29424","2019","Ford","E-Series Cutaway","","0","42340","40008","38528","White","Med Flt Cloth","2","6.2 Liter","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","6-spd Aod","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-05","New","D13129","MAJ6S3GL7LC344973","2020","Ford","EcoSport","SE","0","26045","25580","22930","Silver","Ebony Blk","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-05","New","D13130","MAJ6S3GL6LC352269","2020","Ford","EcoSport","SE","0","26045","25582","22932","Orange","Ebony Blk","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-07","New","DD13131","2FMPK4G90LBA34278","2020","Ford","Edge","SE","0","34355","33398","33398","Black","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-12","New","D13135","1FDBW7PG8LKA64102","2020","Ford","Transit Cutaway","T-350 AWD SRW 138'' WB 9500 GVWR","0","42550","40329","39329","White","Dark Palazzo Gray","2","6cyl, 3.5L, 310.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","All Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-14","New","DD13137","1FTEW1E53LFB43623","2020","Ford","F-150","XLT","0","52020","48634","44884","Red","Medium Earth Gray","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-14","New","DD13138","1FDRF3HN3LEC54327","2020","Ford","Super Duty F-350 DRW Chassis C","XL","0","45430","43083","0","White","Medium Earth Gray","2","8cyl, 7.3L, 350.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-16","New","DD13140","1FMSK8FH5LGB39661","2020","Ford","Explorer","Limited","0","55115","52927","51627","White","Standstone Lthr","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","..","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-19","New","DD13142","1FTFW1E53LFB54416","2020","Ford","F-150","XLT","0","53975","50495","0","Black","Medium Earth Gray","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","15.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-23","New","DD13145","1FBAX2C8XLKA20945","2020","Ford","Transit Passenger Wagon","","0","48890","46465","0","Silver","Ebony Clth","3","3.5 Liters Cyclone","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-23","New","CD13144","1FTFW1E11KFA31872","2019","Ford","F-150","","0","62435","58125","0","Red","Black Lthr","4","3.0 Liter Diesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-14","New","20C789","1G1FK3D68L0110277","2020","Chevrolet","Camaro","ZL1","201","73485","72272","69772","Red","Black/red","2","6.2 Liter","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","10-Speed Automatic","20/20000","14.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","20C595","1GCUYDEDXLZ253078","2020","Chevrolet","Silverado 1500","LT","2081","48555","46706","39206","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-08-13","New","20B5","5GAEVCKW9LJ110040","2020","Buick","Enclave","Avenir","203","60930","59274","52274","Tan","Chestnut with Ebony interior a","4","6cyl, 3.6L, 310.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-12","New","19C1072","1GC1KSEY2KF204999","2019","Chevrolet","Silverado 2500HD","LT","801","64220","60397","55897","Other","lack","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-12","New","20CF817","1GNSKDEC2LR281383","2020","Chevrolet","Tahoe","Commercial","101","0","0","0","Other","","4","5.3 Liter Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","20/20000","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-19","New","C20D22","2C4RC1EG5LR146057","2020","Chrysler","Pacifica","Touring L Plus","3","42235","40800","0","White","Black/Alloy","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9�Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","New","JL469","3C4NJDCB8LT137430","2020","Jeep","Compass","Limited","11","31595","30890","0","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-22","New","JL474","3C4NJDBB0LT209495","2020","Jeep","Compass","Latitude","11","30535","29790","27490","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-23","New","DL279","1C6SRFFTXLN290300","2020","Ram","1500","Big Horn","11","50725","47787","43087","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-23","New","DL280","2C4RDGCG4KR809376","2019","Dodge","Grand Caravan","SXT 35th Anniversary Edition","11","36790","35342","31492","Other","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-10-07","New","C20J88","3C4NJDCB7LT119243","2020","Jeep","Compass","High Altitude","2","38540","37208","32347","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-09-25","New","C20J33","1C4RJFCG0LC108945","2020","Jeep","Grand Cherokee","Overland","15000","53480","51269","46894","White","Light Frost/Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-13","New","D20DF133","3C6TRVCGXLE107973","2020","Ram","ProMaster Cargo Van","2500 High Roof 136'' WB","39","38990","37298","37298","Silver","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-24","New","D20D259","1C6SRFFT3LN298271","2020","Ram","1500","Big Horn","13","52445","49351","42490","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-14","New","C20J194","1C4GJXAG2LW273944","2020","Jeep","Wrangler","Sport S","2","37795","36507","33381","White","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-14","New","D20D346","1C6RR7FG7LS107718","2020","Ram","1500 ","Tradesman","19","37685","36063","26995","White","Diesel Gray/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","New","C20J216","1C4RJFBG7LC315866","2020","Jeep","Grand Cherokee","Limited","10","46285","44611","39861","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","New","C20J217","1C4RJFBG8LC268122","2020","Jeep","Grand Cherokee","Limited","55","45235","43635","38885","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-25","New","C20J218","1C4RJFBG8LC314421","2020","Jeep","Grand Cherokee","Limited","5","47840","45953","42203","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-11-26","New","JL300","1C4HJXDG6LW210832","2020","Jeep","Wrangler Unlimited","Sport Altitude","10","45060","43261","41761","Black","Black","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-19","New","C20J228","1C4RJFBG0LC149769","2020","Jeep","Grand Cherokee","Limited","10","45640","43994","40494","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-20","New","C20J229","1C4RJFBG7LC233975","2020","Jeep","Grand Cherokee","Limited","10","43350","41955","38455","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
