"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-10-17","New","CJ110","2C4RC1L71JR118420","2018","Chrysler","Pacifica","Hybrid Touring L","36","44085","43977","44085","Gray","","4","Eh3 3.6l V6 Hybrid Engine","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","Dfq Eflite Si-evt Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-10-17","New","CJ109","2C4RC1EG8JR139486","2018","Chrysler","Pacifica","Touring L Plus","14","40685","39246","37346","Silver","Black/Alloy","4","Erc 3.6l V6 24v Vvt Engine Upg I W/ess","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Dfh 9-spd 948te Fwd Auto Trans","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-10-17","New","CJ107","2C4RC1BG9JR144720","2018","Chrysler","Pacifica","Touring L","11","38875","37508","35608","Gray","Black/Alloy","4","Erc 3.6l V6 24v Vvt Engine Upg I W/ess","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Dfh 9-spd 948te Fwd Auto Trans","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-10-14","New","JJ125","3C4NJCBB7JT137024","2018","Jeep","Compass","Latitude","10","26235","25734","24034","Black","Black","4","2.4 Liter","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Df7 6-spd Aisin F21-250 Gen 3 Auto Trans","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-10-13","New","JJ166","1C4BJWFG7JL813140","2018","Jeep","Wrangler JK Unlimited","Rubicon Recon","10","48715","45804","46204","Gray","","4","Erb 3.6l V6 24v Vvt Engine","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dgj 5-speed Auto W5a580 Transmission","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-10-13","New","JJ154","1C4BJWEG8JL812676","2018","Jeep","Wrangler JK Unlimited","Sahara","10","38530","36643","36843","Black","Black","4","Erb 3.6l V6 24v Vvt Engine","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dgj 5-speed Auto W5a580 Transmission","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-10-13","New","DJ161","2C3CDZGG3JH184229","2018","Dodge","Challenger","GT","13","34985","34332","33332","Black","Black","2","Erb 3.6l V6 24v Vvt Engine","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","Dfl 8-spd Auto 845re Trans (make)","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-10-13","New","DJ162","2C3CDXHG8JH179319","2018","Dodge","Charger","SXT Plus","11","35175","34124","32774","Tan","","4","Erb 3.6l V6 24v Vvt Engine","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","Dfl 8-spd Auto 845re Transmission","","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-10-12","New","DJ160","3C4PDCAB7JT195698","2018","Dodge","Journey","SE","13","23985","23815","20615","White","Black","4","Ed3 2.4l I4 Dohc 16v Dual Vvt Engine","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Dff 4-speed Automatic Vlp Transmission","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-10-07","New","CJ106","2C4RC1N71JR133402","2018","Chrysler","Pacifica","Hybrid Limited","26","46985","46879","46985","Silver","Black/Alloy","4","Eh3 3.6l V6 Hybrid Engine","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","Dfq Eflite Si-evt Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-10-06","New","JJ191","3C4NJDCB7JT202376","2018","Jeep","Compass","Limited","9","31430","30605","28905","White","Black","4","Ede 2.4l I4 Zero Evap M-air Engine W/ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-10-06","New","DJ159","1C6RR7LTXJS159133","2018","Ram","1500","Big Horn","12","49880","46787","43487","Red","","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfk 8-spd Auto 8hp70 Trans (buy-us)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-10-04","New","DJ158","3C7WRNAJ9HG610719","2017","Ram","5500 Chassis Cab","Tradesman","210","45625","42129","41729","White","","2","Esb 6.4l V8 Heavy Duty Hemi Engine","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Df3 6-spd Auto Aisin As66rc Hd Trans","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-10-04","New","DJ156","3C7WRLBL2HG632789","2017","Ram","4500 Chassis Cab","Tradesman","132","54390","50120","49720","White","","2","Etk 6.7l I6 Cummins Turbo Diesel Engine","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Df2 6-spd Auto Aisin As69rc Hd Trans","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-10-03","New","DJ152","3C6RR7LT4JG171723","2018","Ram","1500","Big Horn","10","50450","47307","44007","Silver","","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfk 8-spd Auto 8hp70 Trans (buy-us)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-10-03","New","DJ151","3C6RR7LT1JG171713","2018","Ram","1500","Big Horn","12","48665","45684","42384","Silver","Diesel Gray/Black","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfk 8-spd Auto 8hp70 Trans (buy-us)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-10-03","New","DJ150","3C6RR7LT0JG171721","2018","Ram","1500","Big Horn","12","49655","46584","43284","Red","","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfk 8-spd Auto 8hp70 Trans (buy-us)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-10-03","New","DJ149","3C6RR7LT5JG171715","2018","Ram","1500","Big Horn","12","50175","47057","43757","Blue","","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfk 8-spd Auto 8hp70 Trans (buy-us)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-10-03","New","DJ148","3C6RR7LT3JG171714","2018","Ram","1500","Big Horn","16","48665","45684","42384","Other","Diesel Gray/Black","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfk 8-spd Auto 8hp70 Trans (buy-us)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-09-29","New","CJ105","2C4RC1FG5JR122711","2018","Chrysler","Pacifica","Touring Plus","10","35080","34015","32115","Black","Black/Alloy","4","Erc 3.6l V6 24v Vvt Engine Upg I W/ess","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Dfh 9-spd 948te Fwd Auto Trans","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-09-29","New","CJ103","2C4RC1FG3JR128216","2018","Chrysler","Pacifica","Touring Plus","19","35080","34015","32115","Red","Black/Alloy","4","Erc 3.6l V6 24v Vvt Engine Upg I W/ess","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Dfh 9-spd 948te Fwd Auto Trans","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-09-29","New","CJ102","2C4RC1BG2JR125801","2018","Chrysler","Pacifica","Touring L","10","36590","35474","33574","Black","Black/Alloy","4","Erc 3.6l V6 24v Vvt Engine Upg I W/ess","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Dfh 9-spd 948te Fwd Auto Trans","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-09-29","New","CJ101","2C4RC1BG4JR128179","2018","Chrysler","Pacifica","Touring L","11","37485","36271","34371","White","Black/Alloy","4","Erc 3.6l V6 24v Vvt Engine Upg I W/ess","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Dfh 9-spd 948te Fwd Auto Trans","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-09-27","New","DJ145","3C6RR7LTXJG168230","2018","Ram","1500","Big Horn","18","50720","47553","44253","White","","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfk 8-spd Auto 8hp70 Trans (buy-us)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-09-27","New","DJ144","3C6RR7LT3JG168229","2018","Ram","1500","Big Horn","9","50450","47307","44007","Red","","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfk 8-spd Auto 8hp70 Trans (buy-us)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-09-27","New","DJ143","3C6RR7LT1JG168228","2018","Ram","1500","Big Horn","16","48665","45684","42384","Blue","Diesel Gray/Black","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfk 8-spd Auto 8hp70 Trans (buy-us)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-08-25","New","DJ133","3C6RR7KT1JG131102","2018","Ram","1500","Express","8","46455","44119","40819","Black","","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfk 8-spd Auto 8hp70 Trans (buy-us)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-08-22","New","DJ130","3C6RR7LT5JG122921","2018","Ram","1500","Big Horn","12","48265","45319","42019","Red","","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfk 8-spd Auto 8hp70 Trans (buy-us)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-08-19","New","DJ120","3C6TRVDG3JE111309","2018","Ram","ProMaster Cargo Van","2500 High Roof 159&quot; WB","10","38125","36430","36375","Gray","Black","3","Erb 3.6l V6 24v Vvt Engine","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-08-19","New","DJ118","3C6TRVBG8JE110899","2018","Ram","ProMaster Cargo Van","1500 High Roof 136&quot; WB","11","35180","33705","33430","White","Black","3","Erb 3.6l V6 24v Vvt Engine","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-08-19","New","DJ122","3C6TRVDG8JE111306","2018","Ram","ProMaster Cargo Van","2500 High Roof 159&quot; WB","15","38125","36430","36375","White","Black","3","Erb 3.6l V6 24v Vvt Engine","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-08-19","New","DJ124","3C6TRVDG1JE111308","2018","Ram","ProMaster Cargo Van","2500 High Roof 159&quot; WB","18","38125","36430","36375","White","Black","3","Erb 3.6l V6 24v Vvt Engine","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-08-19","New","DJ115","3C6TRVAG0JE110896","2018","Ram","ProMaster Cargo Van","1500 Low Roof 136&quot; WB","29","34725","33268","32975","White","Black","3","Erb 3.6l V6 24v Vvt Engine","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-08-19","New","DJ116","3C6TRVAG7JE110894","2018","Ram","ProMaster Cargo Van","1500 Low Roof 136&quot; WB","0","34725","33268","32975","Black","Black","3","Erb 3.6l V6 24v Vvt Engine","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-08-19","New","DJ119","3C6TRVBG4JE110897","2018","Ram","ProMaster Cargo Van","1500 High Roof 136&quot; WB","29","35180","33705","33430","Black","Black","3","Erb 3.6l V6 24v Vvt Engine","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-08-19","New","DJ117","3C6TRVBG6JE110898","2018","Ram","ProMaster Cargo Van","1500 High Roof 136&quot; WB","29","35180","33705","33430","Silver","Black","3","Erb 3.6l V6 24v Vvt Engine","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-08-19","New","DJ114","3C6TRVAG9JE110895","2018","Ram","ProMaster Cargo Van","1500 Low Roof 136&quot; WB","19","34725","33268","32975","Silver","Black","3","Erb 3.6l V6 24v Vvt Engine","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-08-04","New","DH417","3C4PDCGB8HT705672","2017","Dodge","Journey","Crossroad","14","29570","28634","24634","Black","Black","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic w/OD","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-29","New","DJ110","1C6RR7LT0JS107865","2018","Ram","1500","Big Horn","15","48265","45399","42099","Black","","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfk 8-spd Auto 8hp70 Trans (buy-us)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-29","New","DJ105","1C6RR7LT6JS107868","2018","Ram","1500","Big Horn","1","48265","45399","42099","Gray","","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfk 8-spd Auto 8hp70 Trans (buy-us)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-29","New","DJ108","1C6RR7LT7JS107863","2018","Ram","1500","Big Horn","15","48265","45399","42099","White","Diesel Gray/black","4","5.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic w/OD","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-01-28","New","D17D186","3C6URVHGXHE520299","2017","Ram","ProMaster Cargo Van","3500 High Roof 159&quot; WB","17","39715","37855","34605","White","Gray","3","3.6 Liter Dohc","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
