"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-12-12","New","21K192","KNDJ23AU1M7769086","2021","Kia","Soul","","1","23370","22511","0","Gray","Black","4","2.0 Liter Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","","New Kia Warranty","29.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-11","New","21K191","5XXG14J29MG049883","2021","Kia","K5","LXS","11","28505","27449","26949","White","Sand","4","4cyl, 1.6L, 180.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","New Kia Warranty","26.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-11","New","21K190","KNDJ63AU9M7768742","2021","Kia","Soul","GT-Line","2","23290","22262","21290","Black","Black","4","2.0 Liter Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","New","21K189","KNAE45LC4M6094526","2021","Kia","Stinger","GT1","15","49375","46301","43301","Blue","Black","4","6cyl, 3.3L, 365.0hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","New Kia Warranty","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","New","21K188","KNDPRCA64M7903189","2021","Kia","Sportage","SX Turbo","2","36820","35176","31976","White","Black","4","2.0 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-09","New","D13673","1FTBR1C83LKB63885","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","41150","39171","39650","Silver","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","D13671","1FTYE2YG3LKB26640","2020","Ford","Transit Cargo Van","T-150 148'' Low Rf 8670 GVWR AWD","0","51120","48305","49620","Gray","Dark Palazzo Gray","3","6cyl, 3.5L, 310.0hp","Gasoline Fuel","Cargo Vans","All Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","E13679","1FD7X3B68MEC14669","2021","Ford","Super Duty F-350 SRW Pickup","XL","0","46290","43937","52324","White","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","21K187","5XYP3DHC5MG144011","2021","Kia","Telluride","EX","11","45500","43312","45500","Gray","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-08","New","21C261","3GNAXKEV3ML341666","2021","Chevrolet","Equinox","LT","5","30740","29956","0","Black","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-08","New","20K428","KNDCE3LCXL5440109","2020","Kia","Niro","EX Premium","2","34480","33394","31480","Blue","Light Gray","4","4cyl, 1.6L, 139.0hp","Gas/Electric Hybrid","Small Wagon","Front Wheel Drive","6-Speed Dual Clutch","20/200000","51.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-08","New","21K185","KNDPRCA62M7905376","2021","Kia","Sportage","SX Turbo","2","36820","35176","31976","White","Black","4","2.0 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-08","New","21K184","KNDPMCAC0M7903064","2021","Kia","Sportage","LX","2","29060","27873","24673","Red","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-07","New","21C259","3GNKBHRS4MS508497","2021","Chevrolet","Blazer","LT","300","39885","38528","36027","Other","lack","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-07","New","HD23643","1FTER4FH6MLD01523","2021","Ford","Ranger","XLT","0","38855","37331","38855","Black","Ebony","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-07","New","HD23644","1FTFW1E80MFA40580","2021","Ford","F-150","Platinum","0","71180","66569","71180","White","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-06","New","21K181","5XYRLDLC8MG007208","2021","Kia","Sorento","S","2","36480","35168","35168","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","23.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-06","New","21K180","KNDEPCAA0M7173346","2021","Kia","Seltos","LX","2","23585","22768","22768","White","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-06","New","21K182","KNDPMCAC3M7905956","2021","Kia","Sportage","LX","12","26765","25714","22514","White","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-05","New","21K179","KNDJ63AU4M7765375","2021","Kia","Soul","GT-Line","17","22945","21941","20945","Red","Black","4","2.0 Liter Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-04","New","HC23640","1FTBR1CG5LKB69436","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","48205","45594","43844","Black","Dark Palazzo Gray","3","3.5 Liter EcoBoost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-04","New","HC23641","1FA6P8CF4L5190659","2020","Ford","Mustang","GT Premium","0","50560","48030","45780","Blue","Ebony w/Red Stitch","2","5.0 Liter","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission: 10-speed Automatic W/selectshift","New Ford","16.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-04","New","20K427","KNDCE3LC3L5440176","2020","Kia","Niro","EX Premium","2","34480","33394","31480","Blue","Light Gray","4","4cyl, 1.6L, 139.0hp","Gas/Electric Hybrid","Small Wagon","Front Wheel Drive","6-Speed Dual Clutch","20/200000","51.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-03","New","JM281","1C4PJMLB0MD101456","2021","Jeep","Cherokee","Latitude Plus","11","31600","31038","28338","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-03","New","21K178","5XXG34J25MG047073","2021","Kia","K5","EX","15","33305","31996","31496","White","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-02","New","HC23631","1FDUF4HNXLDA11765","2020","Ford","Super Duty F-450 DRW","","0","48010","45556","48010","White","Gray Cloth","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-01","New","HC23617","2FMPK4K95LBB50647","2020","Ford","Edge","Titanium","0","47315","45393","41393","Gray","Ceramic","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-01","New","HD23618","1FM5K8GC3MGA38524","2021","Ford","Explorer","ST","0","58150","55832","58150","Black","Ebony Leath Tri","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-21","New","JM254","1C6HJTAG6ML533334","2021","Jeep","Gladiator","Willys","11","46450","44738","46450","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-20","New","HC23582","1FMJK1MT7LEB02021","2020","Ford","Expedition Max","Platinum","0","84565","81052","79552","White","Ebony Leath Tri","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-20","New","HC23584","1FTBF2BN8LEE38929","2020","Ford","Super Duty F-250 Pickup","XL","0","46590","44039","45090","Blue","Medium Earth Gray","2","7.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-20","New","HD23583","1FTEW1EP7MFA31880","2021","Ford","F-150","XL","0","48360","46022","46360","Blue","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-19","New","HC23580","2FMPK3J9XLBB62854","2020","Ford","Edge","SEL","0","37030","35608","32608","Silver","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: 8-speed Automatic","New Ford","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-18","New","HC23575","1FMJK2AT9LEB01303","2020","Ford","Expedition Max","Limited","0","78345","75153","73152","White","Ebony Leath Tri","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-13","New","HC23553","1FMCU9H62LUC50895","2020","Ford","Escape","SEL","0","34195","32869","31119","Red","Ebony","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-13","New","HD23555","1FTEW1EPXMFA23093","2021","Ford","F-150","XL","0","46345","44188","44345","Silver","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-12","New","JM243","1C4HJXDN1MW609745","2021","Jeep","Wrangler","Willys","10","44230","42594","44230","Red","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-10","New","HC23544","2FMPK3J92LBB68082","2020","Ford","Edge","SEL","0","37825","36355","33355","Blue","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: 8-speed Automatic","New Ford","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-09","New","JM235","1C4PJMDN6MD134079","2021","Jeep","Cherokee","Limited","11","37985","37077","32923","Green","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-07","New","21K151","3KPF24AD3ME295301","2021","Kia","Forte","LXS","16","20805","20070","18070","White","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-05","New","HC23530","1FT8W2BT0LEE90614","2020","Ford","Super Duty F-250 Pickup","LARIAT","0","76110","71540","75610","Black","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-03","New","C21J43","1C4RJFJT9MC508892","2021","Jeep","Grand Cherokee","Summit","10","0","0","55859","White","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-30","New","HC23516","1FA6P8SJ6L5505600","2020","Ford","Mustang","Shelby GT500","0","80990","77739","90990","Silver","Ebony Leath Tri","2","5.2 Liter","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","Tremec 7-speed Dual Clutch","New Ford","12.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-30","New","C20D73","2C4RC1L72LR258074","2020","Chrysler","Pacifica","Hybrid Touring L","10","47170","47056","38903","White","Black","4","3.6L V6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","1-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-29","New","DD13580","1FTEW1EP8LKF07981","2020","Ford","F-150","XLT","0","50605","47363","46605","Gray","Black","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-28","New","HD23507","1FD0X4HN7MEC12613","2021","Ford","Super Duty F-450 DRW Chassis C","XL","0","50690","48125","50690","White","Medium Earth Gray","4","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-27","New","HD23502","1FD0X4HN9MEC12614","2021","Ford","Super Duty F-450 DRW Chassis C","XL","0","50690","48125","50690","White","Medium Earth Gray","4","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-27","New","C21J33","1C4PJMDX3MD110159","2021","Jeep","Cherokee","Limited","10","38165","37240","32328","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","New","C20J314","1C6JJTEGXLL209832","2020","Jeep","Gladiator","Mojave","10","59215","55835","0","White","","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-28","New","20C1209","1HTKHPVM7LH344472","2020","Chevrolet","Silverado 6500MD","Work Truck","5","65397","61315","58815","Black","Dark Ash/jet Black Accents","2","6.6 Liter Turbo","Diesel Fuel","MediumDuty Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-16","New","SCA23349","1FTFW1RG0LFC67817","2020","Ford","F-150","Raptor","0","96592","84309","96592","Blue","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-11","New","HC23327","MAJ6S3JL7LC392398","2020","Ford","EcoSport","SES","0","28625","28106","22606","White","Ebny Blk","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-02","New","HC23242","MAJ6S3GL6LC390360","2020","Ford","EcoSport","SE","0","27190","26659","21909","Gray","Black Cloth","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-20","New","HC23178","1FMCU0G68LUC05960","2020","Ford","Escape","SE","0","28350","27298","26600","Gray","Dk Gray Cloth","4","1.5 Liter DI TC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-03","New","HC23047","2FMPK3G91LBB08270","2020","Ford","Edge","SE","0","32345","31449","28449","Gray","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-23","New","HC22921","1FMCU9J92LUB77645","2020","Ford","Escape","Titanium","0","39780","38239","35989","Green","Blk Leather","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-10","New","HC22879","3FA6P0HD5LR246873","2020","Ford","Fusion","SE","0","26790","25534","23034","Silver","Lt Pty Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-13","New","C20J237","1C4RJFBG1LC230778","2020","Jeep","Grand Cherokee","Limited X","10","51630","49326","44500","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-15","New","RSH22400","1FTEW1E51LKE13522","2020","Ford","F-150","LARIAT","0","94520","86440","89719","Gray","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-09","Used","AT21044A","1STVRTF14KJ547347","2019","Airstream","Sport","22FB","0","0","0","54900","Silver","White Cypress / Tan Ultraleath","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","AT21021A","1STVRTF17KJ549366","2019","AIRSTREAM ","SPORT","22 FB","0","59990","0","51900","Silver","White Cypress / Tan","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-12-22","New","AT21051","1STHMAC16MJ555716","2021","Airstream","BAMBI","16RB","0","0","0","53650","Silver","White Cypress / Dune","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-12-22","New","AT21032","1SMG4DC13MJ205128","2021","Airstream","Basecamp","16-X","0","0","0","46600","Silver","Glacier Lake","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-12-22","New","AT21027","1SMG4DD22MJ204866","2021","Airstream","Basecamp","20-X","0","0","0","54150","Silver","Forest Ridge","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-12-19","New","AT21055","1STJFYM21MJ555893","2021","Airstream","International","28RBT","0","0","0","115850","Silver","Coastal Cove / Seashell","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57476","1STTNYJ26MJ557476","2021","AIRSTREAM","GLOBETROTTER","25FB","0","0","0","0","Silver","COPENHAGEN CREAM","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57621","1STVMAF17MJ557621","2021","AIRSTREAM","BAMBI","22FB","0","0","0","0","Silver","OCEAN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57634","1STHMAC13MJ557634","2021","AIRSTREAM","CARAVEL","16RB","0","0","0","0","Silver","TUNGSTEN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57644","1STTNYJ21MJ557644","2021","AIRSTREAM","GLOBETROTTER","25FB","0","0","0","0","Silver","BARCELONA BLUE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57475","1STTNYL28MJ557475","2021","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","0","Silver","BARCELONA BLUE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT55945","1STCMAD19MJ555945","2021","AIRSTREAM","CARAVEL","20FB","0","0","0","0","Silver","TUNGSTEN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05520","1SMG4DD24MJ205520","2021","AIRSTREAM","BASECAMP","20","0","0","0","0","Silver","RED ROCK","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05780","1SMG4DD28MJ205780","2021","AIRSTREAM","BASECAMP","20","0","0","0","0","Silver","RED ROCK","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05781","1SMG4DD2XMJ205781","2021","AIRSTREAM","BASECAMP","20","0","0","0","0","Silver","FOREST RIDGE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05679","1SMG4DD28MJ205679","2021","AIRSTREAM","BASECAMP","20","0","0","0","0","Silver","GLACIER LAKE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05873","1SMG4DD24MJ205873","2021","AIRSTREAM","BASECAMP ","20","0","0","0","0","Silver","GLACIER LAKE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT56574","1STHMAC16MJ556574","2021","AIRSTREAM","BAMBI","16RB","0","0","0","0","Silver","OCEAN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT56734","1STVMAF14MJ556734","2021","AIRSTREAM","CARAVEL","22FB","0","0","0","0","Silver","TUNGSTEN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57086","1STTNYL28MJ557086","2021","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","0","Silver","COPENHAGEN CREAM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57294","1STHMAC15MJ557294","2021","AIRSTREAM","CARAVEL","16RB","0","0","0","0","Silver","PEWTER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57296","1STVMAF10MJ557296","2021","AIRSTREAM","BAMBI","22FB","0","0","0","0","Silver","WHITE CYPRESS","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
