"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-09-28","New","20C1209","1HTKHPVM7LH344472","2020","Chevrolet","Silverado MD","Work Truck","5","65397","61315","58815","Black","Dark Ash/jet Black Accents","2","6.6 Liter Turbo","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-25","New","20C1199","1GCRYDED1LZ378508","2020","Chevrolet","Silverado 1500","LT","5","47105","45289","42039","Blue","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-25","New","20C1195","1GCRYDED8LZ376884","2020","Chevrolet","Silverado 1500","LT","5","47105","45289","42039","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-24","New","21C22","1GNSKGKL6MR153011","2021","Chevrolet","Suburban","High Country","5","81495","76988","76988","Gray","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-24","New","21C20","KL79MRSL4MB043626","2021","Chevrolet","Trailblazer","LT","6","28405","27937","27187","Blue","Jet Black","4","1.3 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-23","New","21C33","1GCHTCEN5M1127701","2021","Chevrolet","Colorado","4WD LT","6","39624","38445","36444","White","Jet Black","2","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-16","New","21C21","1GNSKTKL2MR151961","2021","Chevrolet","Tahoe","High Country","402","79790","77105","75855","White","Jet Black / Mocha","4","6.2 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-16","New","20C1168","2GNAXUEV4L6276373","2020","Chevrolet","Equinox","LT","5","35025","34022","28022","Gray","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-16","New","20C1161","3GNAXUEV5LL333384","2020","Chevrolet","Equinox","LT","5","35350","34347","28672","Blue","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-16","New","20C1137","1GCRYBEH7LZ354396","2020","Chevrolet","Silverado 1500","Custom","5","39310","38318","33818","Silver","Jet Black","4","4.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-16","New","21C25","1GCGTDEN3M1130808","2021","Chevrolet","Colorado","4WD Z71","5","39440","38486","34736","Gray","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-14","New","21C18","1GCHTDEN7M1127687","2021","Chevrolet","Colorado","4WD Z71","5","36945","36094","32344","White","Jet Black","2","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-14","New","21C19","1GCGTDEN7M1128298","2021","Chevrolet","Colorado","4WD Z71","5","38840","37927","34177","Orange","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-11","New","20C1159","2GNAXYEX6L6274679","2020","Chevrolet","Equinox","Premier","5","37985","37072","31072","Black","Jet Black","4","2.0 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","20/20000","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-09","New","20C1183","1G1FZ6S08L4137936","2020","Chevrolet","Bolt EV","Premier","5","44130","43425","33675","Blue","Dark Galvanized Gray","4","Electric Drive Unit","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-08","New","20C1175","1G1FZ6S02L4137561","2020","Chevrolet","Bolt EV","Premier","5","44130","43425","33675","Red","Dark Galvanized Gray","4","","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-05","New","20C1136","1GB3YSEY3LF293558","2020","Chevrolet","Silverado 3500HD CC","Work Truck","87","51983","48805","57838","White","Jet Black","2","6.6 Liter Turbo","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-04","New","20C1140","3GNAXUEVXLL329346","2020","Chevrolet","Equinox","LT","5","32340","31518","25518","Black","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-04","New","20C1123","2GNAXUEV5L6269481","2020","Chevrolet","Equinox","LT","5","33480","32581","26581","Red","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-04","New","20C1105","2GNAXUEV7L6267313","2020","Chevrolet","Equinox","LT","5","33085","32213","26213","Gray","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-02","New","21C17","1G1FK3D65M0102817","2021","Chevrolet","Camaro","ZL1","5","75600","74479","72229","Black","Jet Black/red Accents","2","6.2 Liter","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","10-Speed Automatic","20/20000","14.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-02","New","20C1124","1GB0GRFG9L1255219","2020","Chevrolet","Express Commercial Cutaway","3500 Van 139''","5","36855","34432","40414","White","Medium Pewter","2","6.0 Liter Sfi","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-01","New","20C1162","1G1FZ6S0XL4136674","2020","Chevrolet","Bolt EV","Premier","1","43735","43057","33307","Gray","Dark Galvanized Gray","4","","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-28","New","20C1095","3GNAXUEV3LL320326","2020","Chevrolet","Equinox","LT","5","36510","35407","29157","Black","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-27","New","20C1147","1G1FY6S07L4135775","2020","Chevrolet","Bolt EV","LT","360","40185","39509","29509","Blue","Dark Galvanized/sky Cool Gray","4","","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-26","New","20C1138","1GNEVGKW5LJ296124","2020","Chevrolet","Traverse","LT Cloth","200","41670","40663","36913","Black","Jet Black","4","3.6 Liter Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-26","New","20C1111","1GNEVFKW5LJ292438","2020","Chevrolet","Traverse","LS","5","36095","35275","31525","Black","Jet Black","4","3.6 Liter Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-26","New","20C1100","3GNAXUEV3LS723499","2020","Chevrolet","Equinox","LT","5","36020","34950","28700","White","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-24","New","20C1106","1GB0GRFGXL1255231","2020","Chevrolet","Express Commercial Cutaway","3500 Van 139''","5","36855","34432","40414","White","Medium Pewter","2","6.0 Liter Sfi","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-24","New","20C1093","1GCRYDED2LZ341757","2020","Chevrolet","Silverado 1500","LT","5","48375","46473","41723","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-21","New","20C1097","3GNAXUEV9LS723541","2020","Chevrolet","Equinox","LT","5","35025","34022","27772","Silver","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-19","New","20C1076","3GNAXKEV3LS718775","2020","Chevrolet","Equinox","LT","5","30740","29956","23706","White","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-17","New","21C14","KL79MSSL8MB024164","2021","Chevrolet","Trailblazer","ACTIV","300","30580","29962","29212","Other","lack","4","1.3 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-14","New","20C1044","3GNCJPSB2LL303474","2020","Chevrolet","Trax","LT","5","25265","24976","19726","Blue","Jet Black","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-13","New","21C7","1GCGTEENXM1112120","2021","Chevrolet","Colorado","4WD ZR2","5","46030","44904","42404","Gray","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-07","New","20C1051","3GNCJNSB7LL304902","2020","Chevrolet","Trax","LS","5","23810","23515","18265","Black","Jet Black","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-31","New","20C962","KL7CJPSB4LB344695","2020","Chevrolet","Trax","LT","2","25265","24976","19726","Gray","Jet Black","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-28","New","20C1032","1GNEVKKW1LJ275287","2020","Chevrolet","Traverse","Premier","867","52385","51059","47059","White","Jet Black","4","3.6 Liter Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-28","New","20C1016","3GNCJNSB0LL304546","2020","Chevrolet","Trax","LS","5","23810","23515","18015","White","Jet Black","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-23","New","20C1024","3GCUYEET0LG370813","2020","Chevrolet","Silverado 1500","RST","90","55580","53236","46486","Gray","Jet Black","4","3.0 Liter Dohc Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-22","New","20C1030","1GCRYEED3LZ320812","2020","Chevrolet","Silverado 1500","RST","1202","47740","45940","40940","Silver","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-17","New","20C986","3GNCJPSB9LL302466","2020","Chevrolet","Trax","LT","5","25265","24976","19476","Silver","Jet Black","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-13","New","20C1017","3GNCJNSB1LL304832","2020","Chevrolet","Trax","LS","5","23810","23515","18015","Silver","Jet Black","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-30","New","20C957","1HTKHPVM5LH229238","2020","Chevrolet","Silverado MD","Work Truck","5","62962","59099","54349","White","Dark Ash seats with Jet Black ","2","8cyl, 6.6L, 350.0hp","Diesel Fuel","MediumDuty Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-29","New","20C946","1HTKJPVM1LH235865","2020","Chevrolet","Silverado MD","Work Truck","5","71117","66765","62015","White","Dark Ash","4","1.4 Liter Dohc Turbo","Diesel Fuel","MediumDuty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-16","New","20C1164","3GNAXUEV3LL334730","2020","Chevrolet","Equinox","LT","5","35025","34022","27022","Black","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-04","New","19C947","1HTKHPVK3KH537179","2019","Chevrolet","Silverado MD","Work Truck","23","51132","48170","54463","White","Dark Ash/jet Black Accents","2","6.6 Liter Turbo","Diesel Fuel","MediumDuty Trucks","Rear Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-10","New","20C463","1GCUYEED4LZ133959","2020","Chevrolet","Silverado 1500","RST","5","53885","50469","60719","Blue","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-02","New","20CF247","JALCDW168L7K00576","2020","Chevrolet","4500XD LCF Diesel","2WD Reg Cab 150''","3","58968","49226","67640","White","Very Dark Pewter","2","Diesel 5.2L 4 cylinder","Diesel Fuel","MediumDuty Trucks","Rear Wheel Drive","Aisin 6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-09-24","New","19C1024","1HTKHPVM8KH632838","2019","Chevrolet","Silverado MD","Work Truck","12","65862","61791","69308","White","Dark Ash/jet Black Accents","4","6.6 Liter Turbo","Diesel Fuel","MediumDuty Trucks","Rear Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-08-29","New","19C1004","1HTKHPVM4KH418574","2019","Chevrolet","Silverado MD","Work Truck","202","62962","59152","70307","White","Dark Ash/jet Black Accents","4","6.6 Liter Turbo","Diesel Fuel","MediumDuty Trucks","Rear Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
