"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-01-20","Used","20B16A","1G4GD5GG1AF185608","2010","Buick","LaCrosse","CXL","105038","10000","0","8995","White","Dark Titanium/light Titanium","4","3.0L V6 SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-17","Used","GP4526A","2G4WS52J621270019","2002","Buick","Century","Custom","72260","0","0","4495","Beige","Taupe","4","3.1L V6 SFI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","20.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-04","New","19C1063","2G11Z5SAXK9102629","2019","Chevrolet","Impala","LT","400","29650","30885","28885","Red","Black","4","2.5 Liter Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-18","New","20C351","2GNAXUEV8L6201370","2020","Chevrolet","Equinox","LT","2","32735","31886","26386","Other","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-18","New","20C350","2GNAXUEV5L6202086","2020","Chevrolet","Equinox","LT","2","32340","31518","26018","Blue","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-31","Used","GP4610","1FAHP2M86DG124206","2013","Ford","Sedan Police Interceptor","4dr Sdn AWD","101770","10000","0","8500","Black","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","Commercial Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-16","Used","GN4609A","5FNRL5H36GB017410","2016","Honda","Odyssey","SE","87823","20000","0","17895","Black","Gray","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-17","Used","GP4622A","2GKFLRE30E6251919","2014","GMC","Terrain","SLE","103541","15000","0","10995","Red","Jet Black","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-16","Used","20B7A","KL4CJESB6HB136195","2017","Buick","Encore","Preferred","8209","20000","0","18395","White","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-14","Used","20C377A","1G1PG5SCXC7395064","2012","Chevrolet","Cruze","LT w/2LT","91051","10000","0","7879","Silver","Jet Black","4","ECOTEC 1.4L I4 DOHC VVT Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-21","Certified","GP4624","2GNFLGE39H6213794","2017","Chevrolet","Equinox","Premier","31910","26000","0","22576","Blue","Jet Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-22","Used","EAG1914","1FTYR1YMXJKB32937","2018","Ford","Transit-250","T-250 130&quot; Low Rf 9000 GVWR Sliding","10141","30995","0","25900","Other","","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-31","New","JL331","1C4PJMLB9LD579776","2020","Jeep","Cherokee","Altitude","11","32380","31724","28774","Other","","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-21","New","DK429","2C4RDGBG0KR805603","2019","Dodge","Grand Caravan","SE 35th Anniversary Edition","10","32100","31487","26137","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-07-13","New","JJ590","1C4RJFBG5JC299065","2018","Jeep","Grand Cherokee","Limited","0","46120","44439","42189","Gray","Black","4","6cyl, 3.6L, 295.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-14","Used","JK234A","1FM5K8F81GGA46462","2016","Ford","Explorer","Limited","77820","26995","0","22277","Silver","","4","3.5l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-30","Certified","JL120A","1C4PJMBS0HW636136","2017","Jeep","Cherokee","Trailhawk","39199","0","0","23493","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-24","New","JL324","1C4HJXCG4LW176651","2020","Jeep","Wrangler","Rubicon","11","52905","49689","49689","Gray","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-05","Used","DJ394B","3D7KS29CX6G206450","2006","Dodge","Ram 2500","Laramie","193466","14995","0","9986","Gray","","4","Cummins 600 5.9l I6 Di 24v High-output Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-21","New","JL327","1C4GJXAN8LW203248","2020","Jeep","Wrangler","Sport S","10","36680","35511","35511","Gray","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-21","New","JL328","1C4GJXAN3LW203240","2020","Jeep","Wrangler","Sport S","10","36680","35511","35511","Red","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-10-23","New","JL249","1C4RJFBG6LC147461","2020","Jeep","Grand Cherokee","Limited","3","45740","44083","41983","Blue","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-24","Used","JL346A","4T1BF1FK1GU142247","2016","Toyota","Camry","","56103","0","0","14478","White","","4","2.5l I4 Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-23","Used","JL345A","WAUDV74F08N127109","2008","Audi","A6","","106665","0","0","0","Black","","4","4.2l V8 Dohc 32v","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic with Tiptronic","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-24","Used","DL164A","2C3CCAGG0GH248787","2016","Chrysler","300","300S","77415","0","0","17201","White","Black","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-09","Used","JL190B","5J6RM4H79EL037665","2014","Honda","Cr-v","EX-L","72054","0","0","15375","White","Black","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-28","New","DK425","2C4RDGBGXKR808654","2019","Dodge","Grand Caravan","SE","12","30725","30264","24914","Other","Black/Light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-14","New","JL319","1C4HJXEN9LW234703","2020","Jeep","Wrangler Unlimited","North Edition","11","50695","47843","47843","White","Dark Saddle/Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","21.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-14","Certified","DE54031","2C3CDZGG9HH555890","2017","Dodge","Challenger","GT","32988","29995","0","24981","Gray","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","2door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","Used","DE54032","2C4RC1BG1HR541252","2017","Chrysler","Pacifica","Touring-L","29001","27995","0","23668","Gray","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-13","New","DL160","1C6SRFFT2LN265276","2020","Ram","1500","Big Horn","15","52560","49455","46455","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-08","Used","DL103A","1FTFW1EF3BKD25888","2011","Ford","F-150","Lariat","143531","0","0","15451","Gray","","4","8cyl, 5.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-20","New","JL326","1C4HJXEN9LW240548","2020","Jeep","Wrangler Unlimited","North Edition","10","50695","47843","47843","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","21.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-22","Used","EAG1910","1FTYR1ZM1JKB17502","2018","Ford","Transit-250","T-250 130&quot; Low Rf 9000 GVWR Swing-O","12927","30995","0","25118","White","","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-20","Used","JL238AA","ZACCJBDT2GPD02484","2016","Jeep","Renegade","Limited","31815","0","0","16937","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-24","New","DK424","2C4RDGBG2KR807353","2019","Dodge","Grand Caravan","SE","9","29330","29022","23672","Silver","Black/Light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-22","Used","EAG1908","1FTYR1ZM0JKB18155","2018","Ford","Transit-250","T-250 130&quot; Low Rf 9000 GVWR Swing-O","20995","30995","0","24900","Other","","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-11","Used","DJ407B","4A3AB76T79E029100","2009","Mitsubishi","Galant","Ralliart","84018","0","0","6532","Black","","4","3.8l V6 Mivec Sohc 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed Automatic with Sportronic","","16.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-24","Used","DP54038","2C4RC1BG1HR710685","2017","Chrysler","Pacifica","Touring-L","44400","0","0","21199","Black","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","Used","DK397A","2C4RDGCG1ER201898","2014","Dodge","Grand Caravan","SXT","63776","16995","0","11384","Silver","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-28","New","DK426","2C4RDGBG7KR808806","2019","Dodge","Grand Caravan","SE","9","30725","30264","24914","Other","Black/Light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-30","Certified","DP54026","1C4RJFBG8HC651985","2017","Jeep","Grand Cherokee","Limited 75th Anniversary Edition","50376","32995","0","28174","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-24","Used","DP54039","1C4RJFBG0HC715663","2017","Jeep","Grand Cherokee","Limited","34235","0","0","27973","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK420","1C6RR7KM8KS751349","2019","Ram","1500 Classic","Tradesman","18","46845","44445","35195","Gray","","4","3.0L V6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","Certified","DE54035","1C4RJFCG1GC333980","2016","Jeep","Grand Cherokee","High Altitude","42073","0","0","30327","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-20","Used","JL238A","1C4RJFBG2DC630477","2013","Jeep","Grand Cherokee","Limited","103019","0","0","14987","Black","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-19","New","DL153","2C3CDXJG1LH108461","2020","Dodge","Charger","SXT","9","39420","38123","37123","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-22","Used","EAG1915","1FTYR1ZM7JKB48205","2018","Ford","Transit-250","T-250 130&quot; Low Rf 9000 GVWR Swing-O","10164","30995","0","26000","Other","","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","CL134","2C4RC1FG3LR150087","2020","Chrysler","Pacifica","Touring","8","36530","35483","34483","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-15","Used","JK327B","1C4RJFBG4EC425809","2014","Jeep","Grand Cherokee","Limited","88700","0","0","17524","Red","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK417","2C4RDGCGXKR789036","2019","Dodge","Grand Caravan","SXT","12","35030","33775","28425","Black","Black/Light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK416","2C4RDGCG7KR789026","2019","Dodge","Grand Caravan","SXT","9","35030","33775","28425","Gray","Black/Light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-03","New","JL334","1C4HJXDN2LW184681","2020","Jeep","Wrangler Unlimited","Sport Altitude","11","42830","41276","41276","Other","","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-22","Certified","DK393A","1C4PJLCB0HW566131","2017","Jeep","Cherokee","Latitude","11249","0","0","17978","Black","Black","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-22","Used","DP54037","2C4RC1CG8HR503001","2017","Chrysler","Pacifica","LX","41223","0","0","17900","White","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-28","New","DK427","2C4RDGBG6KR803886","2019","Dodge","Grand Caravan","SE","10","29330","29022","23672","Other","Black/Light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK419","1C6RR7NM3KS749309","2019","Ram","1500 Classic","Laramie","10","52530","48154","42654","Gray","Black","4","3.0L V6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","20.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-13","New","JL286","1C4PJMLX9LD513921","2020","Jeep","Cherokee","Latitude Plus","11","33030","32316","28666","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","Used","DE54034","2C4RC1GG5JR132783","2018","Chrysler","Pacifica","Limited","27188","33995","0","29938","White","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-25","New","JL329","1C4GJXAN1LW228072","2020","Jeep","Wrangler","Sport S","12","36680","35511","35511","Black","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-28","New","DK428","2C4RDGBG4KR808892","2019","Dodge","Grand Caravan","SE","9","31120","30616","25266","Other","Black/Light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-22","Used","EAG1901","1FTYR1YM9JKB16521","2018","Ford","Transit-250","T-250 130&quot; Low Rf 9000 GVWR Sliding","15740","30995","0","26000","Other","","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","Certified","DP54036","2C4RC1GG2HR661084","2017","Chrysler","Pacifica","Limited","27134","0","0","28936","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-21","Certified","C20J111A","1C4RJFBG8HC812478","2017","Jeep","Grand Cherokee","Limited","27730","0","0","27500","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-01","New","D19D684","2C4RDGBG1KR805433","2019","Dodge","Grand Caravan","SE 35th Anniversary Edition","2","31335","30806","25000","Silver","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-24","Used","C20J99A","1GNSKKE73DR108657","2013","Chevrolet","Suburban","LTZ","141183","19995","0","17788","White","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-14","Used","C20J148B","2HKRM4H54FH609431","2015","Honda","CR-V","EX","64193","18995","0","16257","Brown","","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","26.0","33.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-24","New","D20D41","1C4SDJCT6LC253108","2020","Dodge","Durango","R/T","2","57450","54724","51500","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","14.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-07","Certified","CE1838","2C4RC1BG9HR744289","2017","Chrysler","Pacifica","Touring-L","36511","24995","0","22995","Black","Alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-18","New","C20J153","1C6JJTBG7LL179225","2020","Jeep","Gladiator","Rubicon","2","59465","55861","52500","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-21","Used","D19D504B","3GCPKSE78DG294016","2013","Chevrolet","Silverado 1500","LT","77534","0","0","21994","Gray","Ebony","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-14","New","C20J151","ZACNJBBBXLPL34139","2020","Jeep","Renegade","Latitude","2","28505","27929","25000","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-10","Used","D20D32B","1N4AL2AP9AN477359","2010","Nissan","Altima","2.5 S","112910","8995","0","5998","Gray","","4","2.5L 4-Cylinder SMPI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","","23.0","32.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
