"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-01-02","New","D21D75","1C6SRFFTXMN652711","2021","Ram","1500","Big Horn 4x4 Crew Cab 5'7'' Box","11","52650","49593","45593","Black","Black","4","HEMI 5.7L V8 ","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-02","New","D21D53","1C6SRFJT0MN621362","2021","Ram","1500","Laramie 4x4 Crew Cab 5'7'' Box","18","61175","56446","53445","Black","Black","4","HEMI 5.7L V8 ","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","C21D13","2C3CCARGXMH534199","2021","Chrysler","300","Touring L AWD","11","39035","38001","32749","Gray","Black","4","3.6L V6 ","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Automatic","New Chrysler Warranty","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","D21D76","1C6RRFFG2MN620062","2021","Ram","1500","Big Horn 4x4 Crew Cab 5'7'' Box","11","47305","44674","40674","White","Diesel Gray/black","4","3.6L V6 ","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","C21J88","1C4RJFBG9MC638740","2021","Jeep","Grand Cherokee","Limited 4X4","10","50375","48306","44056","Blue","Black","4","3.6L V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","AUTOMATIC","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","D21D58","2C3CDXMG5MH536045","2021","Dodge","Charger","GT AWD","10","40755","39429","35429","Gray","Black","4","3.6L V6 ","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Automatic","New Chrysler Warranty","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","21C329","KL8CD6SA5MC726735","2021","Chevrolet","Spark","1LT","5","17990","17810","15471","White","Black W/ Silver Metallic","4","1.4 Liter Dohc","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","CVT","20/20000","30.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","E13740","1FTFW1E56MFA67224","2021","Ford","F-150","LARIAT","0","68055","63474","67555","Black","Black","4","8cyl, 5.0L, 400.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-01","New","E13738","1FTFW1E5XMFA22867","2021","Ford","F-150","XLT","0","54485","50908","53485","Black","","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-01","New","E13737","1FTFW1E51MFA22868","2021","Ford","F-150","XLT","0","54310","50729","53310","Black","Black","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-01","New","E13736","1FT8W4DT9MEC04303","2021","Ford","Super Duty F-450 Pickup","Limited","0","94345","89402","0","White","Highland Tan","4","8cyl, 6.7L, 475.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-01","New","D13739","1FDTF4HN8LDA07953","2020","Ford","Super Duty F-450 DRW Chassis C","XL","0","47740","45317","59500","White","Medium Earth Gray","2","8cyl, 7.3L, 350.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-31","New","JM326","ZACNJDC12MPM34299","2021","Jeep","Renegade","Trailhawk","11","32930","32126","28026","Other","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-31","New","HMC23739","1FDVU4X82LKB09626","2020","Ford","Transit Passenger Wagon","","0","45955","39163","38913","White","Dk Gray Vinyl","3","3.5 Liters Cyclone","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","10speed","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-31","New","DM161","1C6SRFFT5MN652633","2021","Ram","1500","Big Horn","10","52050","49040","48050","Silver","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-31","New","21K215","KNDEUCAA3M7183541","2021","Kia","Seltos","S","10","26090","25020","24770","Gray","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-31","New","21K214","KNDEUCAA7M7182862","2021","Kia","Seltos","S","13","26435","25341","25091","Black","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-30","New","JM310","1C6HJTAG2ML549708","2021","Jeep","Gladiator","Sport S","8","47490","45673","45990","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-30","New","JM319","1C4RJFBG1MC635184","2021","Jeep","Grand Cherokee","Limited","10","43870","42450","39500","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-30","New","JM318","1C4RJFAG1MC622579","2021","Jeep","Grand Cherokee","Laredo X","9","44630","43512","40562","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-30","New","E13733","1FTEW1EP4MFA07634","2021","Ford","F-150","XLT","0","53905","50359","52905","Black","Black","4","6cyl, 2.7L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-30","New","C21J87","1C4RJFCG8MC588279","2021","Jeep","Grand Cherokee","Overland 4X4","39","56965","54533","50283","White","Light Frost/brown","4","3.6L V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","AUTOMATIC","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-30","New","D13732","1FTBR1C81LKB77574","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","40310","38404","38060","White","Dark Palazzo Gray","3","6cyl, 3.5L, 275.0hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-30","New","21K212","KNDETCA22M7180805","2021","Kia","Seltos","SX","30","29840","28512","28262","Gray","Black","4","1.6 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","New Kia Warranty","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-30","New","D19D701","3C6JR6DT2KG669894","2019","Ram","1500 Classic","Tradesman 4x2 Reg Cab 8' Box","10","37910","36091","29999","Black","Black","2","HEMI 5.7L V8 ","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive"," Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-30","New","JM320","1C4RJFBG3MC635185","2021","Jeep","Grand Cherokee","Limited","10","44115","42670","39720","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-29","New","E13728","3FMCR9A63MRA19007","2021","Ford","Bronco Sport","Base","0","28155","27792","27655","Black","Black","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-29","New","21C275","1GCUYEED8MZ183586","2021","Chevrolet","Silverado 1500","RST","4","55110","52949","47406","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-29","New","21C197","3GNAXUEV9MS121157","2021","Chevrolet","Equinox","LT","5","35725","34675","29404","White","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-29","New","D21D49","1C6SRFFT3MN605021","2021","Ram","1500","Big Horn 4x4 Crew Cab 5'7'' Box","10","52600","49553","45550","Black","Black","4","HEMI 5.7L V8 ","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive"," Automatic","New Chrysler Warranty","19.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-28","New","HTD23732","1FTFW1E82MFA23246","2021","Ford","F-150","XLT","0","54030","50495","52030","White","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-25","New","21K209","KNDEPCAA1M7181357","2021","Kia","Seltos","LX","10","23665","22800","22550","Blue","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-25","New","D13724","1FD0W5GN1LEE98614","2020","Ford","Super Duty F-550 DRW Chassis C","XL","0","49495","46963","60495","White","Medium Earth Gray","4","8cyl, 7.3L, 350.0hp","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-25","New","D13721","2FMPK4AP5LBB54911","2020","Ford","Edge","ST","0","51435","49329","47185","White","Ebony Lthr","4","2.7 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-25","New","E13723","1FMSK8DH8MGA79086","2021","Ford","Explorer","XLT","0","37690","36264","37690","Gray","Ebony","4","2.3l Ecoboost I4 Engine","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-25","New","C21D5","2C4RC3GG8MR514807","2021","Chrysler","Pacifica","Limited AWD","16","51875","49872","44872","Red","Black","4","3.6L V6 ","Gasoline Fuel","4WD Minivans","All Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-25","New","E13720","1FTBF2BN4MEC46649","2021","Ford","Super Duty F-250 Pickup","XL","0","46000","43566","45750","White","Medium Earth Gray","2","8cyl, 7.3L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-25","New","C21D4","2C4RC3GG2MR518657","2021","Chrysler","Pacifica","Limited AWD","41","51875","49872","44872","White","Black","4","3.6L V6 ","Gasoline Fuel","4WD Minivans","All Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-25","New","21K207","5XYP34HC1MG148332","2021","Kia","Telluride","EX","27","41710","39739","41710","Green","Black","4","3.8 Liter Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-25","New","E13718","1FT8W3B63MEC30161","2021","Ford","Super Duty F-350 SRW Pickup","XL","0","49355","46865","49105","Gray","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-24","New","HTD23726","1FMSK8DH3MGA28403","2021","Ford","Explorer","XLT","0","45575","43675","44575","Red","Ebony","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 10-speed Automatic","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-24","New","HD23725","1FMCU9G62MUA09163","2021","Ford","Escape","SE","0","31185","29988","29685","Blue","Dk Gray Cloth","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-24","New","C21J85","1C4PJMMX7MD175709","2021","Jeep","Cherokee","Latitude Lux 4X4","10","35275","34465","29465","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-23","New","21B31","KL4CJESB3MB331228","2021","Buick","Encore","Preferred","8","27010","26636","21450","Silver","Shale / Ebony Accents","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-23","New","21B29","KL4CJASB0MB333009","2021","Buick","Encore","Preferred","5","26885","26486","21329","Other","Ebony","4","1.4 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-23","New","21B28","KL4CJASBXMB334183","2021","Buick","Encore","Preferred","8","26885","26486","21329","Blue","Ebony","4","1.4 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-23","New","21K205","KNDEPCAA9M7174835","2021","Kia","Seltos","LX","13","23240","22447","22197","Gray","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-23","New","21C273","3GNKBJRS0MS529743","2021","Chevrolet","Blazer","LT","5","45440","44183","40532","Gray","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-23","New","C21J89","1C4HJXDG3MW594859","2021","Jeep","Wrangler","Willys  4x4","11","45730","43944","42734","White","Black","4","3.6L V6 ","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","AUTOMATIC","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-23","New","21K206","KNDJ23AU4M7771995","2021","Kia","Soul","X-Line","15","23715","22832","20832","White","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-22","New","D21D29","1C4SDJGJ2MC548779","2021","Dodge","Durango","SRT 392 AWD","0","72255","0","68505","Black","Demonic Red/black","4","SRT HEMI 6.4L V8 ","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive"," Automatic","New Chrysler Warranty","13.0","19.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-22","New","21K203","5XXG64J28MG051710","2021","Kia","K5","GT-Line","12","30210","29161","0","Black","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-22","New","D13717","2FMPK4J98LBB47632","2020","Ford","Edge","SEL","0","40255","38682","37005","Green","Ebony","4","4cyl, 2.0L, 250.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 8-speed Automatic W/selectshift","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-22","New","D13716","1FTER1FH5LLA98086","2020","Ford","Ranger","XLT","0","36410","32829","0","Blue","Ebony","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-22","New","JM306","1C4PJMBX4MD163312","2021","Jeep","Cherokee","Trailhawk","5","37640","36754","32754","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-20","New","D21D48","1C6SRFFTXMN521231","2021","Ram","1500","Big Horn 4x4 Crew Cab 5'7'' Box","10","52005","49005","44999","White","Black","4","HEMI 5.7L V8 ","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive"," Automatic","New Chrysler Warranty","19.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-19","New","DD13715","1FTEW1EP2LKE70149","2020","Ford","F-150","XLT","0","52340","48940","47590","Blue","Black","4","6cyl, 2.7L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-19","New","DD13714","1FTEW1EP8LFC47171","2020","Ford","F-150","XLT","0","51515","48172","46765","Red","Black","4","6cyl, 2.7L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-19","New","DD13706","2FMPK3G97LBB05986","2020","Ford","Edge","SE","0","32345","31449","29095","Gray","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Ford","21.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-19","New","D13710","1FMCU9G69LUC57117","2020","Ford","Escape","SE","0","30545","29396","28545","Gray","Dark Earth","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-18","New","JM317","1C4RJFAGXMC622578","2021","Jeep","Grand Cherokee","Laredo X","10","44385","43292","40342","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","JM315","1C4RJFAG6MC622576","2021","Jeep","Grand Cherokee","Laredo X","9","44630","43512","40562","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","JM314","1C4RJFAG4MC622575","2021","Jeep","Grand Cherokee","Laredo X","10","42935","41986","39036","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","JM316","1C4RJFAG8MC622577","2021","Jeep","Grand Cherokee","Laredo X","9","42935","41986","39036","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","DM154","1C6SRFJT6MN656374","2021","Ram","1500","Laramie","10","61495","56728","56228","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","JM305","1C6JJTBG4ML521019","2021","Jeep","Gladiator","Rubicon","11","65220","61273","60488","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","DM153","1C6SRFHT3MN607042","2021","Ram","1500","Limited","9","66480","60953","60953","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","21K198","3KPF34AD3ME320095","2021","Kia","Forte","GT-Line","18","23450","22382","20382","White","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-18","New","C21J76","1C4RJFAGXMC588285","2021","Jeep","Grand Cherokee","Laredo X 4X4","10","45100","43930","38950","Black","Black","4","3.6L V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","New Chrysler Warranty","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-17","New","D21D43","2C3CDXMGXMH528720","2021","Dodge","Charger","GT AWD","10","42175","40710","37710","Blue","Black","4","3.6L V6 ","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Automatic","New Chrysler Warranty","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-17","New","C21J77","1C4PJMMX2MD167422","2021","Jeep","Cherokee","Latitude Lux 4X4","11","37535","36545","31545","Purple","Ski Gray/black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-16","New","HD23687","1FT8W3BN4MEC58106","2021","Ford","Super Duty F-350 SRW Pickup","XLT","0","58875","55714","58625","Blue","Medium Earth Gray","4","7.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-16","New","21B30","KL4CJESB1MB329400","2021","Buick","Encore","Preferred","5","28200","27746","22604","Silver","Ebony","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
