"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-03-13","New","D20D338","1C6SRFFT4LN330936","2020","Ram","1500","Big Horn","12","51110","48175","42500","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-13","New","D20D337","1C6SRFFT2LN330935","2020","Ram","1500","Big Horn","2","50910","47991","41000","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-13","New","20C710","1GC4YLEY1LF188247","2020","Chevrolet","Silverado 2500HD","Work Truck","300","57515","54725","50475","Black","Jet Black","4","8cyl, 6.6L, 445.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-13","New","DD13071","1FTEW1E40LKD48850","2020","Ford","F-150","XLT","0","53110","49644","55034","White","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-12","Certified","CN1876","1C4RDJDGXHC766532","2017","Dodge","Durango","GT","32099","31995","0","28998","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","Certified","CN1875","1C4NJDBB1HD168324","2017","Jeep","Compass","Sport SE","34289","18995","0","15979","Silver","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","20.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","Used","H19990A","1FTFW1RG4KFB37442","2019","Ford","F-150","Raptor","13721","0","0","62479","Gray","Blue Accent","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-12","New","D13070","NM0LS7E23L1466138","2020","Ford","Transit Connect Van","XL","0","28310","27183","26633","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-12","New","D13069","1FM5K8ABXLGB24055","2020","Ford","Police Interceptor Utility","AWD","0","39350","36023","0","Black","Ebony","4","3.3 Liter Ti-vct","Flex Fuel Capability","Commercial Vehicles","All Wheel Drive","10-speed Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-12","New","D13068","1FTBW3X83LKA53806","2020","Ford","Transit Cargo Van","T-350 148'' EL Hi Rf 9500 GVWR RWD","0","45955","43736","44955","White","Palazzo Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-12","New","D13066","1FTBF2A66LED30769","2020","Ford","Super Duty F-250 Pickup","XL","0","37320","35540","35240","White","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-12","New","D13065","1FD7W2B60LEC56166","2020","Ford","Super Duty F-250 SRW","","0","45330","43179","51579","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-12","New","20C597","1GNSKJKJ1LR283126","2020","Chevrolet","Suburban","Premier","2","79455","76508","72508","White","Jet Black","4","6.2 Liter Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","20C595","1GCUYDEDXLZ253078","2020","Chevrolet","Silverado 1500","LT","2","48555","46706","39706","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","20C678","1GCGTDEN3L1223388","2020","Chevrolet","Colorado","4WD Z71","2","39790","38837","35837","Black","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","20C677","1GCGTDEN2L1223527","2020","Chevrolet","Colorado","4WD Z71","2","38840","37925","34925","Orange","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","20C664","1GCWGAFG6L1219060","2020","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","2","35430","33126","28626","White","Medium Pewter","3","6.0 Liter Sfi","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","20C663","1GCWGBFG0L1212353","2020","Chevrolet","Express Cargo Van","RWD 2500 155&quot;","2","37515","35069","30569","White","Medium Pewter","3","6.0 Liter Sfi","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","20K328","5XYPHDA50LG683129","2020","Kia","Sorento","EX V6","14","39745","37670","36745","White","Beige","4","3.3 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","HC22335","1FMCU9DZ5LUB47552","2020","Ford","Escape","Titanium Hybrid","0","38185","36708","34708","Red","Ebony Cloth","4","2.5 Liter HEV/PHEV","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","Ecvt Transmission","New Ford","43.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-12","Used","P16697A","3GTEK23M49G167934","2009","GMC","Sierra 1500","SLE","100342","0","0","15623","Black","Ebony","4","Vortec 5.3L V8 SFI Active Fuel Management","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-11","New","HTC22299","1FM5K8GC8LGB90930","2020","Ford","Explorer","ST","0","59740","57375","55375","Blue","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-11","New","20C527","3GNKBJRS5LS641002","2020","Chevrolet","Blazer","LT","2","44855","43624","40124","Red","Jet Black","4","6cyl, 3.6L, 308.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-11","New","D20D335","1C6SRFFT0LN330934","2020","Ram","1500","Big Horn","2","51010","48083","41000","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-11","New","20K324","KNDPM3AC7L7799414","2020","Kia","Sportage","LX","11","25245","24259","23245","Orange","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-11","New","HC22322","1FTEW1EP8LKE14958","2020","Ford","F-150","","0","60030","56101","0","Black","Blk Leath Trim","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-10","Used","CP1873","1FMCU0GD8HUD51524","2017","Ford","Escape","SE","45659","26145","0","14998","Gray","","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-10","Certified","CN1872","1C4RJFBG9HC621149","2017","Jeep","Grand Cherokee","Limited","34560","29995","0","26951","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-10","Used","H56322A","2FMDK4KC3DBA76791","2013","Ford","Edge","Limited","117517","14995","0","12882","White","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","18.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-10","Used","DK420A","JF2GTACC2KH361253","2019","Subaru","Crosstrek","Premium","3219","27995","0","23384","Blue","Gray","4","2.0l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","27.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-10","Used","DJ421A","1HGCR2F35HA292834","2017","Honda","Accord","LX","27564","20995","0","16206","Black","","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","27.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-10","New","D13061","1FTBR1Y89LKA49544","2020","Ford","Transit Cargo Van","T-250 148'' Low Rf 9070 GVWR RWD","0","40090","38152","37352","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-10","New","D13060","1FA6P8CF4L5158049","2020","Ford","Mustang","GT","0","54300","51543","54050","Blue","Dark Ceramic","2","8cyl, 5.0L, 460.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-speed Manual","New Ford","16.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-10","New","D13059","MAJ6S3GL9LC343341","2020","Ford","EcoSport","SE","0","26440","25951","25551","Blue","Ebony","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-10","New","D13058","1FTBW3X81LKA53805","2020","Ford","Transit Cargo Van","T-350 148'' EL Hi Rf 9500 GVWR RWD","0","46495","44228","45495","White","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-10","New","DD13057","1FMCU0G67LUA25613","2020","Ford","Escape","SE","0","28290","27245","25245","Silver","Dk Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-10","Used","KN2010","KNDPMCAC5K7506270","2019","Kia","Sportage","LX","33211","0","0","18500","Red","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-10","Used","KN2008","5XYPHDA52HG313503","2017","Kia","Sorento","EX V6","17655","26999","0","25999","Silver","Black","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-10","New","20C572","3GNCJLSB9LL258770","2020","Chevrolet","Trax","LT","2","24645","24301","20301","Silver","Jet Black","4","1.4 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-10","Used","HP56369","5LMTJ3DH1HUL40573","2017","Lincoln","MKC","Reserve","46355","25750","0","23408","Silver","Ebony","4","2.3L GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-10","Used","C12831A","3C6MR5AJ3JG341022","2018","Ram","2500","Tradesman","581","0","0","36660","White","Diesel Gray/black","2","6.4L HD V8 HEMI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-10","Used","KN2011","3KPFL4A77HE010757","2017","Kia","Forte","LX","7812","16999","0","13500","Red","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-09","Used","20C574A","3GCPKREA0DG290871","2013","Chevrolet","Silverado 1500","LS","143311","16500","0","14800","Gray","Dark Cashmere/light Cashmere","4","Vortec 4.8L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","13.0","18.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-09","Used","H20952A","3GTU2MEC4HG216558","2017","GMC","Sierra 1500","SLE","69075","33999","0","27943","Blue","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-09","New","D20D333","2C4RDGBG8LR197122","2020","Dodge","Grand Caravan","SE","12","30420","30052","27750","White","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-09","New","D20D331","2C4RDGBG5LR197109","2020","Dodge","Grand Caravan","SE","2","29025","28796","26250","Gray","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-09","New","D20D329","2C4RDGBG1LR197107","2020","Dodge","Grand Caravan","SE","11","29025","28796","26250","Black","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-09","New","D20D328","2C4RDGBG8LR197105","2020","Dodge","Grand Caravan","SE","2","29025","28796","27546","Silver","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-09","New","C20J191","1C4RJFBG9LC327601","2020","Jeep","Grand Cherokee","Limited","2","43695","42279","39500","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-09","New","D20D334","3C6UR5CJ1LG163255","2020","Ram","2500","Tradesman","11","45775","43116","42000","Silver","Black","4","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-09","New","D20D324","2C4RDGBG3LR197111","2020","Dodge","Grand Caravan","SE","12","29025","28796","27546","White","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-09","New","HC22298","1FMJU1MT0LEA43081","2020","Ford","Expedition","Platinum","0","81105","77784","77284","Black","Ceramic Trim","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-09","New","C20J189","1C4PJMLX4LD619709","2020","Jeep","Cherokee","Altitude","10","35865","34935","31750","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-09","Used","20K295A","5XYPHDA58HG270124","2017","Kia","Sorento","EX V6","66484","0","0","20977","Silver","Black","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-07","New","D13054","1FM5K8GC4LGB39943","2020","Ford","Explorer","ST","0","59620","57262","55462","Gray","Ebony Lthr","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-07","New","20K317","KNDPMCAC0L7798475","2020","Kia","Sportage","LX","8","26745","25698","24745","Gray","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-07","New","20K316","KNDPM3AC8L7798840","2020","Kia","Sportage","LX","12","25840","24783","23840","Black","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-07","New","20K315","KNDPRCA6XL7806710","2020","Kia","Sportage","SX Turbo","12","37165","35463","35165","Black","Gray","4","2.0 Liter Dohc T-gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-07","New","D20D327","2C4RDGBG7LR197113","2020","Dodge","Grand Caravan","SE","10","29025","28796","27546","White","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-07","New","D20D326","2C4RDGBG6LR197121","2020","Dodge","Grand Caravan","SE","10","30420","30052","28802","White","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-07","New","D20D325","2C4RDGBG6LR197118","2020","Dodge","Grand Caravan","SE","11","30420","30052","28802","Black","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-07","New","D20D322","2C4RDGBG0LR197115","2020","Dodge","Grand Caravan","SE","10","30420","30052","28802","Silver","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-07","New","D13055","1FTBW3X88LKA53803","2020","Ford","Transit Cargo Van","T-350 148'' EL Hi Rf 9500 GVWR RWD","0","46605","44326","45605","White","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-07","New","D13053","1FTMF1CB2LKD30556","2020","Ford","F-150","XL","0","32595","31159","29409","White","Dark Earth Gray","2","6cyl, 3.3L, 290.0hp","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Electronic 10-speed Automatic","New Ford","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-07","New","D13052","1FTFW1RG7LFA69722","2020","Ford","F-150","Raptor","0","73170","68228","73170","Gray","Black Lthr","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-07","New","D13051","2FMPK4K90LBA34367","2020","Ford","Edge","Titanium","0","46935","45036","43036","Gray","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-07","New","D13050","1FTEW1E53LFA69720","2020","Ford","F-150","Platinum","0","65935","61706","60706","White","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","15.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-07","New","C20J190","1C4HJXEN5LW286619","2020","Jeep","Wrangler Unlimited","Sahara","2","49280","46704","45000","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-07","New","C20J185","1C4RJFBG7LC327600","2020","Jeep","Grand Cherokee","Limited","2","43450","42058","37495","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-06","Used","P16701","1FDWE3FL5GDC24331","2016","Ford","Econoline Commercial Cutaway","","44837","0","0","23991","White","Medium Flint","2","Triton V8 5.4L EFI","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-06","New","20K313","KNDPMCAC2L7754915","2020","Kia","Sportage","LX","13","27140","26060","25140","Black","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-06","New","20K311","KNDPMCAC4L7754737","2020","Kia","Sportage","LX","14","27140","26060","25140","Black","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-06","New","20K310","5XYP6DHC9LG083719","2020","Kia","Telluride","S","16","39005","37510","39005","Black","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-06","New","D20D314","2C4RDGBG9LR197114","2020","Dodge","Grand Caravan","SE","11","29025","28796","26750","White","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
