"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","6.4 Liter","6.4_Liter","2024-04-02","0","","","","RAMT25","RAM 2500","DJ7L62","TK","2","Customer Preferred Package 2GA|6.4L V8 Heavy Duty HEMI MDS Engine|8-Spd Auto 8HP75-LCV Transmission|Bright White Clear Coat|Monotone Paint|Uconnect 5 W 8.4"" Display (USA)|Engine Block Heater|50 State Emissions|Mopar Black Tubular Side Steps|115V Auxiliary Front Power Outlet|Elec Shift-On-The-Fly Transfer Case|Tradesman Level 1 Equipment Group|Chrome Appearance Group|Upfitter Electronic Module (VSIM)|Snow Chief Group|5.2 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Recreational Vehicle Tracking|Fleet Option Editor|In Plant Painted Cargo Box Tracking|Easy Order|Satellite Radio Tracking|HD Vinyl 40/20/40 Split Bench Seat|Black/Diesel Gray","2GA ESB DFX PW7 APA UBD NHK NAS MRU JKV DK3 A61 AMP XXS AD2 YG2 4NU 4UQ 4DN 4FM 4ZA 5N6 51X *TX -X8","2024-02-24","","","1","6525.00","6525.00","6935.00","DFX 8-Spd Auto 8HP75-LCV Transmission","TRADESMAN","","59818443","2024-04-02","Active Belts, Side/Front AB","","2024-04-02","BRIGHT WHITE","TXX8","5123","5","MANUFACTURER","CHRYSLER","","2024-02-24","8","","","","","","","","","","GAS","2024 RAM 2500 TRADESMAN REG. CAB 2DR 140.5"" WB 4WD HD","9,001 - 10,000 lbs","1597.00","5*DR182","62218.34","47858.00","50670.00","PU","Hydraulic","Regular Cab","N","4WD","","3C6MR5AJ2RG178715","RG178715","","","","","N","2024","","144","S","","55230.00","DR182","NEW","","","ECJD","RAMT","RAM","CHRY","144","Saltillo Truck Assembly","55230.00","52389.00"
"EAG-A","","","","EC1 2.0L I4 DOHC DI Turbo Engine w/ ESS","EC1_2.0L_I4_DOHC_DI_Turbo_Engine_w/_ESS","2024-03-21","0","","","","COMP","COMPASS","MPJE74","MP","4","Customer Preferred Package 29L|2.0L I4 DOHC DI Turbo Engine w/ ESS|8-Speed Automatic 8F30 Transmission|Baltic Grey Metallic Clear Coat|Monotone Paint|50 State Emissions|3 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Leatherette Seats|Black","29L EC1 DGD PAS APA NAS YGS 4NU 4UQ YEP 4EX 5N6 E20 L20 *A6 -X9","2024-01-13","","","1","684.00","684.00","595.00","DGD 8-Speed Automatic 8F30 Transmission","","","60348770","2024-03-21","Active Belts, AB, Side-All Row","","2024-02-08","PAS Baltic Grey Metallic Clear Coat","A6X9","5123","5","MANUFACTURER","CHRYSLER","","2024-02-08","4","","","","","","","","","","","JEEP COMPASS LATITUDE LUX 4X4","4,001 - 5,000 lbs","975.00","5*JR210","33228.34","31516.00","31895.00","UT","Hydraulic","","N","","","3C4NJDFN6RT131110","RT131110","","","","","N","2024","","12","S","","34085.00","JR210","NEW","","","ECJD","JEEP","JEEP","","12","","34085.00","33831.00"
"EAG-A","","","","ETL 6.7L I6 Cummins Turbo Diesel Engine","ETL_6.7L_I6_Cummins_Turbo_Diesel_Engine","2024-04-02","0","","","","RAMT25","RAM 2500","DJ7H91","TK","4","Customer Preferred Package 2HZ|6.7L I6 Cummins Turbo Diesel Engine|6-Spd Automatic 68RFE Transmission|Granite Crystal Met. Clear Coat|Monotone Paint|Rear Wheelhouse Liners|Auxiliary Switches - I/P Mounted|Anti-Spin Differential Rear Axle|Mopar Front & Rear Rubber Floor Mats|Level 2 Equipment Group|Night Edition|Mopar Spray in Bedliner|5th Wheel/Gooseneck Towing Prep Grp|9 Alpine Speakers w/Subwoofer|Heavy Duty Snow Plow Prep Group|50 State Emissions|Cold Weather Group|5.5 Additional Gallons of Diesel|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|Priority Tracking||Premium Cloth Bucket Seats|Black","2HZ ETL DG7 PAU APA MWH LHL DSA CLF A63 ASH XMF AHU RC3 AHD NAS ADE YG4 4NU 4UQ YEP 4EX 5N6 52Z 573 *MJ -X9","2024-01-13","","","1","20165.00","20165.00","21755.00","DG7 6-Spd Automatic 68RFE Transmission","","","60351428","2024-04-02","Active Belts, Side/Front AB","","2024-04-02","PAU Granite Crystal Met. Clear Coat","MJX9","5123","5","MANUFACTURER","CHRYSLER","","2024-02-27","6","","","","","","","","","","","RAM 2500 BIG HORN CREW CAB 4X4 (149 IN WB 6 FT 4 IN BOX)","9,001 - 10,000 lbs","2273.00","5*DR185","71277.34","56414.00","59730.00","PU","Hydraulic","","N","","","3C6UR5DL4RG254206","RG254206","","","","Short","N","2024","","1","S","","77775.00","DR185","NEW","","","ECJD","RAMT","RAM","","1","","77775.00","73338.00"
"EAG-A","","","","5.7 Liter","5.7_Liter","2023-11-28","0","","","","RAMT15","RAM 1500","","TK","4","","","","","","","0.00","0.00","0.00","DFR 8-Spd Auto 8HP75 Trans","","","DP260","","Active Belts, Side/Front AB","","2023-11-29","PXJ Diamond Black Crystal P/C","","5123","5","","","","2023-11-29","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*DP260","64551.00","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6SRFFT3PN532088","PN532088","","","","","N","2023","","3","S","","67740.00","DP260","NEW","","","ECJD","RAMT","RAM","CHRY","3","Sterling Heights Assembly Plant","67740.00","64183.00"
"EAG-A","","","","EC1 2.0L I4 DOHC DI Turbo Engine w/ ESS","EC1_2.0L_I4_DOHC_DI_Turbo_Engine_w/_ESS","2024-04-02","0","","","","COMP","COMPASS","MPJE74","MP","4","Customer Preferred Package 29L|2.0L I4 DOHC DI Turbo Engine w/ ESS|8-Speed Automatic 8F30 Transmission|Diamond Black Crystal P/C|Monotone Paint|50 State Emissions|3 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Leatherette Seats|Black","29L EC1 DGD PXJ APA NAS YGS 4NU 4UQ YEP 4EX 5N6 E20 L20 *A6 -X9","2024-01-13","","","1","684.00","684.00","595.00","DGD 8-Speed Automatic 8F30 Transmission","","","60348771","2024-04-02","Active Belts, AB, Side-All Row","","2024-02-08","PXJ Diamond Black Crystal P/C","A6X9","5123","5","MANUFACTURER","CHRYSLER","","2024-02-08","4","","","","","","","","","","","JEEP COMPASS LATITUDE LUX 4X4","4,001 - 5,000 lbs","975.00","5*JR213","33068.34","31516.00","31895.00","UT","Hydraulic","","N","","","3C4NJDFN8RT131111","RT131111","","","","","N","2024","","1","S","","34085.00","JR213","NEW","","","ECJD","JEEP","JEEP","","1","","34085.00","33831.00"
"EAG-A","","","","2.0 Liter Turbo","2.0_Liter_Turbo","2024-05-28","0","","","","COMP","COMPASS","","MP","4","","","","","","","0.00","0.00","0.00","","","","JR320","","Active Belts, AB, Side-All Row","","2024-05-29","BALTIC GRAY","","5123","5","","","","2024-05-29","4","","","","","","","","","","GAS","","4,001 - 5,000 lbs","","5*JR320","32996.00","","","UT","Hydraulic","","N","4WD","","3C4NJDFN2RT136420","RT136420","","","","","N","2024","","11","S","","34085.00","JR320","NEW","","","ECJD","JEEP","JEEP","CHRY","11","Toluca Assembly","34085.00","33831.00"
"EAG-A","","","","ETL 6.7L I6 Cummins Turbo Diesel Engine","ETL_6.7L_I6_Cummins_Turbo_Diesel_Engine","2024-04-22","0","","","","RAMT25","RAM 2500","DJ7H91","TK","4","Customer Preferred Package 2HZ|6.7L I6 Cummins Turbo Diesel Engine|6-Spd Automatic 68RFE Transmission|Patriot Blue Pearl Coat|Monotone Paint|Rear Wheelhouse Liners|Auxiliary Switches - I/P Mounted|Anti-Spin Differential Rear Axle|Mopar Front & Rear Rubber Floor Mats|Level 2 Equipment Group|Night Edition|Mopar Spray in Bedliner|5th Wheel/Gooseneck Towing Prep Grp|9 Alpine Speakers w/Subwoofer|Heavy Duty Snow Plow Prep Group|50 State Emissions|Cold Weather Group|5.5 Additional Gallons of Diesel|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|Priority Tracking||Premium Cloth Bucket Seats|Black","2HZ ETL DG7 PPX APA MWH LHL DSA CLF A63 ASH XMF AHU RC3 AHD NAS ADE YG4 4NU 4UQ YEP 4EX 5N6 52Z 573 *MJ -X9","2024-01-13","","","1","20118.00","20118.00","21705.00","DG7 6-Spd Automatic 68RFE Transmission","","","60351427","2024-04-22","Active Belts, Side/Front AB","","2024-04-22","PPX Patriot Blue Pearl Coat","MJX9","5123","5","MANUFACTURER","CHRYSLER","","2024-02-27","6","","","","","","","","","","","RAM 2500 BIG HORN CREW CAB 4X4 (149 IN WB 6 FT 4 IN BOX)","9,001 - 10,000 lbs","2271.00","5*DR186","71232.34","56414.00","59730.00","PU","Hydraulic","","N","","","3C6UR5DL2RG254205","RG254205","","","","Short","N","2024","","1","S","","77725.00","DR186","NEW","","","ECJD","RAMT","RAM","","1","","77725.00","73291.00"
"EAG-A","","","","2.0 Liter Turbo","2.0_Liter_Turbo","2024-05-28","0","","","","COMP","COMPASS","","MP","4","","","","","","","0.00","0.00","0.00","","","","JR321","","Active Belts, AB, Side-All Row","","2024-05-29","HYDRO BLUE","","5123","5","","","","2024-05-29","4","","","","","","","","","","GAS","","4,001 - 5,000 lbs","","5*JR321","33030.00","","","UT","Hydraulic","","N","4WD","","3C4NJDBN8RT146486","RT146486","","","","","N","2024","","11","S","","34255.00","JR321","NEW","","","ECJD","JEEP","JEEP","CHRY","11","Toluca Assembly","34255.00","33870.00"
"EAG-A","","","","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","ESB_6.4L_V8_Heavy_Duty_HEMI_MDS_Engine","2024-05-29","0","","","","RAMT25","RAM 2500","DJ7L62","TK","2","Customer Preferred Package 2GA|6.4L V8 Heavy Duty HEMI MDS Engine|8-Spd Auto 8HP75-LCV Transmission|Bright White Clear Coat|Monotone Paint|Trailer Brake Control|Tow Hooks|Blind Spot and Cross Path Detection|18X8.0 Steel Wheels|50 State Emissions|Rear Wheelhouse Liners|Delete Carpet|Tradesman Level 2 Equipment Group|Mopar Spray in Bedliner|Snow Chief Group|5.2 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Sold Vehicle|Manuf Statement of Origin|Easy Order||Cloth 40/20/40 Bench Seat|Black","2GA ESB DFX PW7 APA XHC XEA XAN WBN NAS MWH CK9 A6B XMF AD2 YG2 4NU 4UQ 4EA YEP 5N6 573 *V9 -X9","2024-02-12","","","0","5680.00","5680.00","6015.00","DFX 8-Spd Auto 8HP75-LCV Transmission","","","60442310","2024-05-29","Active Belts, Side/Front AB","","2024-05-29","PW7 Bright White Clear Coat","V9X9","5123","5","MANUFACTURER","CHRYSLER","","2024-02-26","8","","","","","","","","","","","RAM 2500 TRADESMAN REG CAB 4X4 (140 IN WB 8 FT 0 IN BOX)","9,001 - 10,000 lbs","1549.00","5*DR187","49563.34","47858.00","50670.00","PU","Hydraulic","","N","","","3C6MR5AJ1RG269085","RG269085","","","","","N","2024","","1","S","","53610.00","DR187","NEW","","","ECJD","RAMT","RAM","","1","","53610.00","50900.00"
"EAG-A","","","","5.7 Liter","5.7_Liter","2023-11-28","0","","","","RAMT15","RAM 1500","","TK","4","","","","","","","0.00","0.00","0.00","DFR 8-Spd Auto 8HP75 Trans","","","DP262","","Active Belts, Side/Front AB","","2023-11-29","PW7 Bright White Clear Coat","","5123","5","","","","2023-11-29","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*DP262","64333.00","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6SRFFT6PN555364","PN555364","","","","","N","2023","","2","S","","67495.00","DP262","NEW","","","ECJD","RAMT","RAM","CHRY","2","Sterling Heights Assembly Plant","67495.00","63958.00"
"EAG-A","","","","EC1 2.0L I4 DOHC DI Turbo Engine w/ ESS","EC1_2.0L_I4_DOHC_DI_Turbo_Engine_w/_ESS","2024-04-10","0","","","","COMP","COMPASS","MPJP74","MP","4","Customer Preferred Package 29G|2.0L I4 DOHC DI Turbo Engine w/ ESS|8-Speed Automatic 8F30 Transmission|Baltic Grey Metallic Clear Coat|Tu-Tone Paint Group|50 State Emissions|3 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Leatherette Seats|Black","29G EC1 DGD PAS APP NAS YGS 4NU 4UQ YEP 4EX 5N6 E20 L20 *A6 -X9","2024-01-13","","","1","684.00","684.00","595.00","DGD 8-Speed Automatic 8F30 Transmission","","","60348599","2024-04-10","Active Belts, AB, Side-All Row","","2024-02-08","PAS Baltic Grey Metallic Clear Coat","A6X9","5123","5","MANUFACTURER","CHRYSLER","","2024-02-08","4","","","","","","","","","","","JEEP COMPASS LIMITED 4X4","4,001 - 5,000 lbs","1030.00","5*JR215","35148.84","33275.00","33745.00","UT","Hydraulic","","N","","","3C4NJDCN0RT131074","RT131074","","","","","N","2024","","11","S","","35935.00","JR215","NEW","","","ECJD","JEEP","JEEP","","1","","35935.00","35590.00"
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-05-28","0","","","","GRANC","GRAND CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","DFT 8-Spd Auto 850RE Trans (Make)","LIMI","","JR322","","Active Belts, AB, Side-All Row","","2024-05-29","DIAMOND BLACK","","5123","5","","","","2024-05-29","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*JR322","52862.00","","","UT","Hydraulic","","N","4WD","","1C4RJHBG3RC179739","RC179739","","","","","N","2024","","11","S","","55690.00","JR322","NEW","","","ECJD","JEEP","JEEP","CHRY","11","Jefferson North Assembly","55690.00","54339.00"
"EAG-A","","","","ETL 6.7L I6 Cummins Turbo Diesel Engine","ETL_6.7L_I6_Cummins_Turbo_Diesel_Engine","2024-03-08","0","","","","RAMT25","RAM 2500","DJ7H91","TK","4","Customer Preferred Package 2HZ|6.7L I6 Cummins Turbo Diesel Engine|6-Spd Automatic 68RFE Transmission|Diamond Black Crystal P/C|Monotone Paint|Mopar Front & Rear Rubber Floor Mats|220 Amp Alternator|Special Scheduling Condition VII|Level 2 Equipment Group|9 Alpine Speakers w/Subwoofer|Night Edition|50 State Emissions|Bed Utility Group|Rear Wheelhouse Liners|5th Wheel/Gooseneck Towing Prep Grp|Clearance Lamps|Premium Lighting Group|Auxiliary Switches - I/P Mounted|Cold Weather Group|Anti-Spin Differential Rear Axle|Protection Group|5.5 Additional Gallons of Diesel|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Recreational Vehicle Tracking|Fleet Option Editor|Saved Favorites|Satellite Radio Tracking|Premium Cloth Bucket Seats|Black","2HZ ETL DG7 PXJ APA CLF BAJ 4H4 A63 RC3 ASH NAS ANT MWH AHU LNC AD6 LHL ADE DSA ADB YG4 4NU 4UQ YEP 4DN 4FM 5N7 51X *MJ -X9","2024-03-02","","","1","21159.00","21159.00","22835.00","DG7 6-Spd Automatic 68RFE Transmission","","","60015791","2024-03-08","Active Belts, Side/Front AB","","2024-03-21","PXJ Diamond Black Crystal P/C","MJX9","5123","5","MANUFACTURER","CHRYSLER","","2024-03-02","6","","","","","","","","","","","RAM 2500 BIG HORN CREW CAB 4X4 (149 IN WB 6 FT 4 IN BOX)","9,001 - 10,000 lbs","2305.00","5*DR189","89974.34","56414.00","59730.00","PU","Hydraulic","","N","","","3C6UR5DLXRG205365","RG205365","","","","Short","N","2024","","1","S","","78855.00","DR189","NEW","","","ECJD","RAMT","RAM","","1","","78855.00","74332.00"
"EAG-A","","","","EFH 3.0L I6 Hurricane SO Twin Turbo ESS","EFH_3.0L_I6_Hurricane_SO_Twin_Turbo_ESS","2023-11-16","0","","","","WAGO","WAGONEER","WSJH75","MP","4","Customer Preferred Package 25F|3.0L I6 Hurricane SO Twin Turbo ESS|8-Spd Auto 8HP75 Trans (Buy-US)|Bright White Clear Coat|Monotone Paint|50 State Emissions|Flexible Seating Group|HD Trailer Tow Package|5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manufacturer's Statement of Origin|Sales Tracking|Distribution Services Tracking|Easy Order|Order Conversion Tracking||MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Leather Trimmed Bucket Seats|Global Black","25F EFH DFR PW7 APA NAS AGV ABR YGE 4NU 4UQ YEP 4EX 4NS 5N6 525 573 E20 L20 *GL -X7","2023-04-19","","","1","7361.00","7361.00","8155.00","DFR 8-Spd Auto 8HP75 Trans (Buy-US)","","","58850142","2023-11-16","Active Belts, AB, Side-All Row","","2023-11-16","WHITE","GLX7","5123","5","MANUFACTURER","CHRYSLER","","2023-08-05","6","","","","","","","","","","","JEEP WAGONEER SERIES II 4X4","7,001 - 8,000 lbs","1182.00","5*JR110","78069.32","67875.00","69695.00","UT","Hydraulic","","N","","","1C4SJVBP3RS103203","RS103203","","","","","N","2024","","101","S","","80800.00","JR110","NEW","","","ECJD","JEEP","JEEP","","101","","80800.00","78236.00"
"EAG-A","","","","EFC 3.0L I6 Hurricane HO Twin Turbo ESS","EFC_3.0L_I6_Hurricane_HO_Twin_Turbo_ESS","2024-01-04","0","","","","GRANW","GRAND WAGONEER","WSJS75","MP","4","Customer Preferred Package 28T|3.0L I6 Hurricane HO Twin Turbo ESS|8-Spd Auto 8HP75 Trans (Buy-US)|Bright White Clear Coat|Two-Tone Paint Group|Special Scheduling Condition VII|50 State Emissions|Rear Seat Video Group I|HD Trailer Tow Package|5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manufacturer's Statement of Origin|Sales Tracking|Easy Order|Order Conversion Tracking||MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Leather Trimmed Bucket Seats|Global Black","28T EFC DFR PW7 APP 4H4 NAS AV1 ABR YGE 4NU 4UQ YEP 4EX 5N6 525 573 E20 L20 *SL -X7","2023-06-15","","","1","8693.00","8693.00","9660.00","DFR 8-Spd Auto 8HP75 Trans (Buy-US)","","","59275878","2024-01-04","Active Belts, AB, Side-All Row","","2024-01-04","PW7 Bright White Clear Coat","SLX7","5123","5","MANUFACTURER","CHRYSLER","","2023-08-05","6","","","","","","","","","","","JEEP GRAND WAGONEER SERIES II 4X4","7,001 - 8,000 lbs","1629.00","5*JR111","106035.34","94093.00","96595.00","UT","Hydraulic","","N","","","1C4SJVFPXRS101202","RS101202","","","","","N","2024","","2","S","","110605.00","JR111","NEW","","","ECJD","JEEP","JEEP","","2","","110605.00","107167.00"
"EAG-A","","","","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","ESB_6.4L_V8_Heavy_Duty_HEMI_MDS_Engine","2024-03-26","0","","","","RAMT25","RAM 2500","DJ7L62","TK","2","Customer Preferred Package 2GA|6.4L V8 Heavy Duty HEMI MDS Engine|8-Spd Auto 8HP75-LCV Transmission|Bright White Clear Coat|Monotone Paint|Trailer Brake Control|Uconnect 5 W 8.4"" Display (USA)|Engine Block Heater|50 State Emissions|Mopar Black Tubular Side Steps|115V Auxiliary Front Power Outlet|Tradesman Level 1 Equipment Group|Chrome Appearance Group|Upfitter Electronic Module (VSIM)|Snow Chief Group|5.2 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Recreational Vehicle Tracking|Fleet Option Editor|Saved Favorites|Satellite Radio Tracking|HD Vinyl 40/20/40 Split Bench Seat|Black/Diesel Gray","2GA ESB DFX PW7 APA XHC UBD NHK NAS MRU JKV A61 AMP XXS AD2 YG2 4NU 4UQ 4DN 4FM 5N7 51X *TX -X8","2024-03-04","","","1","6617.00","6617.00","7035.00","DFX 8-Spd Auto 8HP75-LCV Transmission","","","59818345","2024-03-26","Active Belts, Side/Front AB","","2024-03-26","PW7 Bright White Clear Coat","TXX8","5123","5","MANUFACTURER","CHRYSLER","","2024-03-04","8","","","","","","","","","","","RAM 2500 TRADESMAN REG CAB 4X4 (140 IN WB 8 FT 0 IN BOX)","9,001 - 10,000 lbs","1600.00","5*DR191","61130.34","47858.00","50670.00","PU","Hydraulic","","N","","","3C6MR5AJ5RG178692","RG178692","","","","","N","2024","","1","S","","55330.00","DR191","NEW","","","ECJD","RAMT","RAM","","1","","55330.00","52481.00"
"EAG-A","","","","2.0 Liter Turbo","2.0_Liter_Turbo","2023-10-04","0","","","","COMP","COMPASS","","MP","4","","","","","","","0.00","0.00","0.00","9 Speed Automatic","","","JP400","","Active Belts, AB, Side-All Row","","2023-10-05","REDLINE","","5123","5","","","","2023-10-05","4","","","","","","","","","","GAS","","4,001 - 5,000 lbs","","5*JP400","34300.00","","","UT","Hydraulic","","N","AWD","","3C4NJDBN0PT509490","PT509490","","","","","N","2023","","11","S","","34385.00","JP400","NEW","","","ECJD","JEEP","JEEP","CHRY","11","Toluca Assembly","34385.00","34035.00"
"EAG-A","","","","ERF 3.6L V6 24V VVT Engine","ERF_3.6L_V6_24V_VVT_Engine","2024-05-13","0","","","","PROM25","PROMASTER 2500","VF2L16","TK","","Customer Preferred Package 22B|3.6L V6 24V VVT Engine|9-Spd 948TE Auto Transmission|Bright White Clear Coat|Monotone Paint|Class IV Receiver Hitch|ParkSense Rear Park Assist System|50 State Emissions|Mopar Side Wall Paneling U & L|Wood Floor|Power Group|Storage Group|Convenience Group|Cold Weather Group|4.5 Additional Gallons of Gas|Fuel Fill / Battery Charge|Manuf Statement of Origin|Sales Tracking|Easy Order|Cloth Buckets Seats|Black","22B ERF DFH PW7 APA XFH XAA NAS CTE CME ATT ALV AJK AD7 YGV 4NU YEP 4EX 5N6 *A7 -X9","2024-03-15","","","1","4433.00","4433.00","4905.00","DFH 9-Spd 948TE Auto Transmission","","","60554808","2024-05-13","Active Belts, Side/Front AB","","2024-03-21","PW7 Bright White Clear Coat","A7X9","5123","5","MANUFACTURER","CHRYSLER","","2024-03-21","6","","","","","","","","","","","RAM 2500 CARGO VAN HIGH ROOF (159 IN WB)","8,001 - 9,000 lbs","1674.00","5*DR192","53682.34","48649.00","50860.00","VN","Hydraulic","","N","","","3C6LRVDG0RE140407","RE140407","","","","Long","N","2024","","1","S","","57760.00","DR192","NEW","","","ECJD","RAMT","RAM","","1","","57760.00","55144.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-03-11","0","","","","GRANC","GRAND CHEROKEE","WLJP74","MP","4","Customer Preferred Package 22E|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 850RE Trans (Make)|Baltic Grey Metallic Clear Coat|Monotone Paint|50 State Emissions|Dual-Pane Panoramic Sunroof|Black Appearance Package|Trailer Tow Package|5.5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Capri Leatherette Seats|Global Black","22E ERC DFT PAS APA NAS GWJ ALC ABR YGW 4NU 4UQ YEP 4EX 5N6 E20 L20 *B6 -X7","2024-01-13","","","1","6292.00","6292.00","6830.00","DFT 8-Spd Auto 850RE Trans (Make)","","","60345370","2024-03-11","Active Belts, AB, Side-All Row","","2024-02-05","PAS Baltic Grey Metallic Clear Coat","B6X7","5123","5","MANUFACTURER","CHRYSLER","","2024-02-05","6","","","","","","","","","","","JEEP GRAND CHEROKEE LIMITED 4X4","6,001 - 7,000 lbs","1642.00","5*JR222","53824.34","46947.00","47905.00","UT","Hydraulic","","N","","","1C4RJHBG4RC169561","RC169561","","","","","N","2024","","1","S","","56530.00","JR222","NEW","","","ECJD","JEEP","JEEP","","1","","56530.00","55094.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-03-21","0","","","","GRANC","GRAND CHEROKEE","WLJP74","MP","4","Customer Preferred Package 22E|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 850RE Trans (Make)|Bright White Clear Coat|Monotone Paint|50 State Emissions|Dual-Pane Panoramic Sunroof|Black Appearance Package|Trailer Tow Package|5.5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Capri Leatherette Seats|Global Black","22E ERC DFT PW7 APA NAS GWJ ALC ABR YGW 4NU 4UQ YEP 4EX 5N6 E20 L20 *B6 -X7","2024-01-13","","","1","5756.00","5756.00","6235.00","DFT 8-Spd Auto 850RE Trans (Make)","","","60345368","2024-03-21","Active Belts, AB, Side-All Row","","2024-02-05","PW7 Bright White Clear Coat","B6X7","5123","5","MANUFACTURER","CHRYSLER","","2024-02-05","6","","","","","","","","","","","JEEP GRAND CHEROKEE LIMITED 4X4","6,001 - 7,000 lbs","1624.00","5*JR223","53851.33","46947.00","47905.00","UT","Hydraulic","","N","","","1C4RJHBG6RC169559","RC169559","","","","","N","2024","","5","S","","55935.00","JR223","NEW","","","ECJD","JEEP","JEEP","","5","","55935.00","54558.00"
"EAG-A","","","","6.4 Liter","6.4_Liter","2024-03-26","0","","","","RAMT25","RAM 2500","","TK","4","","","","","","","0.00","0.00","0.00","","TRADESMAN","","DR196","","Active Belts, Side/Front AB","","2024-03-27","BRIGHT WHITE","","5123","5","","","","2024-03-27","8","","","","","","","","","","GAS","","9,001 - 10,000 lbs","","5*DR196","56332.00","","","PU","Hydraulic","Crew Cab","N","4WD","","3C6UR5CJ5RG158875","RG158875","","","","Short","N","2024","","11","S","","61200.00","DR196","NEW","","","ECJD","RAMT","RAM","CHRY","11","Saltillo Truck Assembly","61200.00","57969.00"
