"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-01-23","New","A10032","1FTBF2B63HEB49098","2017","Ford","Super Duty F-250 SRW","XL","2","41295","38985","34985","Red","Medium Earth Gray","2","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-01-27","New","A10044","1FTBF2B6XHEB49096","2017","Ford","Super Duty F-250 SRW","XL","2","40420","38179","34179","Red","Medium Earth Gray","2","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-01-27","New","A10043","1FTBF2B62HEB60416","2017","Ford","Super Duty F-250 SRW","XL","2","40930","38654","34654","Red","Medium Earth Gray","2","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-01","New","A10053","1FTBF2B61HEB49231","2017","Ford","Super Duty F-250 SRW","XL","3","40420","38179","34179","White","Medium Earth Gray","2","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-06","New","A10063","1FDBF2A67HEB81159","2017","Ford","Super Duty F-250 SRW","XL","2","34560","32872","28872","White","Medium Earth Gray","2","6.2 L","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-12-28","New","A9932","1FT7X2B68HEC19214","2017","Ford","Super Duty F-250 SRW","XLT","2","50060","47280","43280","Black","Medium Earth Gray","4","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-17","New","A10106","1FT7W2B60HEC74906","2017","Ford","Super Duty F-250 SRW","XLT","2","48735","46117","42117","Black","Camel","4","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-24","New","A10132","1FT7W2B68HEC88987","2017","Ford","Super Duty F-250 SRW","XLT","2","51420","48589","44589","Red","Medium Earth Gray","4","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-24","New","A10133","1FT7W2B62HEC74907","2017","Ford","Super Duty F-250 SRW","XLT","2","49215","46560","42560","Red","Medium Earth Gray","4","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-01","New","A10142","1FT7W2B64HEC88985","2017","Ford","Super Duty F-250 SRW","XLT","2","49255","46598","42598","Silver","Medium Earth Gray","4","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-08","New","A10170","1FT7W2B63HEC95037","2017","Ford","Super Duty F-250 SRW","XLT","2","49545","46897","42897","Gray","Medium Earth Gray","4","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-03","New","A10265","1FT7W2B67HED24216","2017","Ford","Super Duty F-250 SRW","XLT","2","48900","46269","42269","Gray","Medium Earth Gray","4","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-23","New","A10477","1FT7W2BTXHEB40927","2017","Ford","Super Duty F-250 SRW","XLT","2","56270","53048","49048","Blue","Earth Gray","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-28","New","A10475","1FT7X2B65HEC76082","2017","Ford","Super Duty F-250 SRW","XLT","2","48075","45469","41469","Gray","Medium Earth Gray","4","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-14","New","A10091","1FT8W3DT3HEC39208","2017","Ford","Super Duty F-350 DRW","King Ranch","2","73920","63740","66475","Brown","Java","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-11-17","New","A9828","1FDRF3H64HEB18899","2017","Ford","Super Duty F-350 DRW","XL","2","42570","40228","36228","White","Gray","2","6.2 L","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-01-20","New","A10016","1FDRF3G62HEB19633","2017","Ford","Super Duty F-350 DRW","XL","3","38415","36320","32320","White","Med Earth Gray","2","6.2 L","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-01-23","New","A10031","1FDRF3G66HEC33649","2017","Ford","Super Duty F-350 DRW","XL","2","38700","36581","32581","White","Med Earth Gray","2","6.2 L","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-21","New","A10322","1FD8X3H6XHEC68704","2017","Ford","Super Duty F-350 DRW","XL","3","44835","42376","38376","White","Gray","4","6.2 L","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-01","New","A10347","1FT8W3BT0HED30245","2017","Ford","Super Duty F-350 SRW","Platinum","2","77590","73198","69948","Black","Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-11-11","New","A9813","1FTRF3B61HEB49105","2017","Ford","Super Duty F-350 SRW","XL","6","41675","39723","35723","White","Medium Earth Gray","2","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-10-25","New","A9755","1FTRF3B62HEB37996","2017","Ford","Super Duty F-350 SRW","XL","5","41675","39364","35364","White","Medium Earth Gray","2","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-13","New","A10080","1FT8X3B69HEC66780","2017","Ford","Super Duty F-350 SRW","XLT","2","50980","48348","44348","Gray","Medium Earth Gray","4","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-21","New","A10327","1FDTF4HTXHEC67576","2017","Ford","Super Duty F-450 DRW","XL","3","54565","51347","48347","White","Gray","2","6.7 L","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-05","New","A10373","1FDTF4HY4HEC67536","2017","Ford","Super Duty F-450 DRW","XL","1440","45370","42877","39877","White","Gray","2","6.8 L","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-01-24","New","A10037","1FDUF5HT2HEB24941","2017","Ford","Super Duty F-550 DRW","XL","13","57330","53906","53406","White","Med Earth Gray","2","6.7 L","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-08-18","New","T9559","1FAHP2F8XGG140295","2016","Ford","Taurus","Limited","1","40565","38454","31454","White","Charcoal Black","4","3.5 L","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","18.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-09-02","New","T9606","1FAHP2E86GG140294","2016","Ford","Taurus","SEL","3","30415","28835","21835","Gray","Charcoal Black","4","3.5 L","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","18.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-09-20","New","T9657","1FAHP2E86GG144183","2016","Ford","Taurus","SEL","2","30415","28835","21835","Gray","Charcoal Black","4","3.5 L","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","18.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-03","New","A10150","1FAHP2E82HG112395","2017","Ford","Taurus","SEL","2","30650","29053","23603","Black","Charcoal Black","4","3.5 L","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","18.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-01-09","New","A9989","NM0LS7E77H1311370","2017","Ford","Transit Connect Van","XL","2","25660","24558","21958","Black","Charcoal Black","4","2.5 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-14","New","A10093","NM0LS6E77H1313985","2017","Ford","Transit Connect Van","XL","2","24230","23207","20607","White","Pewter","4","2.5 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-27","New","A10138","NM0LS7E75H1314820","2017","Ford","Transit Connect Van","XL","2","25660","24558","21958","White","Charcoal Black","4","2.5 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-08","New","A10175","NM0LS7E79H1314819","2017","Ford","Transit Connect Van","XL","2","25400","24319","21719","Silver","Charcoal Black","4","2.5 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-07","New","A10167","NM0GE9G77H1315114","2017","Ford","Transit Connect Wagon","Titanium","2","31910","30530","27930","Silver","Medium Stone","4","2.5 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","19.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-08","New","A10582","1FDYR5PMXHKA95080","2017","Ford","Transit Cutaway","T-250 SRW 138&quot; WB 9000 GVWR","2","32555","30758","0","White","Pewter","2","3.7 L","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-21","New","A10113","1FDWS8PM4HKA63691","2017","Ford","Transit Cutaway","T-350 DRW 156&quot; WB 10360 GVWR","2","32850","31089","28589","White","Pewter","2","3.7 L","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-12","New","A10523","1FDWS9PMXHKB26766","2017","Ford","Transit Cutaway","T-350 DRW 178&quot; WB 10360 GVWR","2","34795","32994","28994","White","Pewter","2","3.7 L","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-02","New","A10057","1FDBW5PM5HKA42544","2017","Ford","Transit Cutaway","T-350 SRW 138'' WB 9500 GVWR","32","32695","30906","26906","White","Charcoal","2","3.7 L","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-02","New","A10058","1FDBW5PMXHKA42541","2017","Ford","Transit Cutaway","T-350 SRW 138'' WB 9500 GVWR","3","32695","30906","26906","White","Charcoal","2","3.7 L","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-21","New","A10117","1FDBW5PM6HKA54105","2017","Ford","Transit Cutaway","T-350 SRW 138'' WB 9500 GVWR","3","33165","31339","27339","White","Charcoal","2","3.7 L","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-17","New","A10531","1FTYR1YM8HKB27293","2017","Ford","Transit Van","T-250 130'' Low Rf 9000 GVWR Sliding","2","35100","33361","29361","White","Pewter","3","3.7 L","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-24","New","A10431","1FTYR1YM3HKB12460","2017","Ford","Transit Van","T-250 130&quot; Low Rf 9000 GVWR Sliding","3","34290","32521","28521","White","Pewter","3","3.7 L","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-27","New","A10493","1FTYR1YM6HKB27292","2017","Ford","Transit Van","T-250 130&quot; Low Rf 9000 GVWR Sliding","2","34290","32521","28521","White","Pewter","3","3.7 L","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-02","New","A10570","1FTYR1YM1HKB20525","2017","Ford","Transit Van","T-250 130&quot; Low Rf 9000 GVWR Sliding","2","34290","32521","28521","White","Charcoal","3","3.7 L","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-02","New","A10569","1FTYR1YM8HKB20523","2017","Ford","Transit Van","T-250 130&quot; Low Rf 9000 GVWR Sliding","2","34230","32465","28465","White","Pewter","3","3.7 L","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-09-06","New","A9615","1FTYR2CM0HKA10000","2017","Ford","Transit Van","T-250 148'' Med Rf 9000 GVWR Sliding RH D","3","36275","34395","30395","White","","3","3.7 L","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-09-28","New","A9683","1FTYR2CM5HKA18612","2017","Ford","Transit Van","T-250 148'' Med Rf 9000 GVWR Sliding RH D","3","36230","34352","30352","White","Pewter","3","3.7 L","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-01","New","A10568","1FTYR2CM2HKB25116","2017","Ford","Transit Van","T-250 148&quot; Med Rf 9000 GVWR Sliding","2","37225","35269","31269","White","Pewter","3","3.7 L","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-31","New","A10561","1FTYR2CM6HKB25118","2017","Ford","Transit Van","T-250 148&quot; Med Rf 9000 GVWR Sliding","2","37605","35618","31618","Red","Pewter","3","3.7 L","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-04","New","A10578","1FTYR2CM4HKB25117","2017","Ford","Transit Van","T-250 148&quot; Med Rf 9000 GVWR Sliding","2","37225","35269","31269","White","Pewter","3","3.7 L","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-04","New","A10575","1FTYR2CM6HKB37138","2017","Ford","Transit Van","T-250 148&quot; Med Rf 9000 GVWR Sliding","2","36595","34686","30686","White","Pewter","3","3.7 L","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-08-15","New","A9551","1FTBW2CG2HKA04286","2017","Ford","Transit Van","T-350 148'' Med Rf 9500 GVWR Sliding","3","39055","36982","32982","White","","3","3.5 L","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-10-12","New","A9720","1FTBW2CGXHKA24849","2017","Ford","Transit Van","T-350 148'' Med Rf 9500 GVWR Sliding RH D","3","39315","37222","33222","White","","3","3.5 L","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-10","New","A10585","1FTBW3XM2HKB31139","2017","Ford","Transit Van","T-350 148&quot; EL Hi Rf 9500 GVWR Slidi","2","41380","39207","0","White","Pewter","3","3.7 L","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
