"stockNumber","vin","year","make","model","trim","internetPrice","newUsed","exteriorColor","interiorColor","mileage","engine","transmission","comments","options","pictures","retailPrice","modelCode","photoTimestamp","stockInDate","exteriorColorCode","CPO"
"KK20249","5NPEG4JA7MH124405","2021","Hyundai","Sonata","SE","17376","U","Calypso Red","Dark Gray","54400","L4, 2.5L","8-speed automatic","","Option Group 01|Apple CarPlay & Android Auto smart device mirroring|Lane Following Assist (LFA) hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian Detection|Smart Cruise Control with Stop & Go (SCC)|Brake assist system|Cruise control with steering wheel mounted controls|Forward Collision-Avoidance Assist (FCA) w/Pedestrian Detection|Driver Attention Warning (DAW)|Lane Keeping Assist|Keyfob activated door locks|High Beam Assist (HBA) auto high-beam headlights|Hill Assist Control (HAC)|External memory control|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|Manual climate control|Power cargo area access release|Bluetooth wireless audio streaming|LED daytime running lights|Primary monitor touchscreen|Standard grade speakers|Smartstream 2.5L I-4 port/direct injection| DOHC| D-CVVT variable valve control| regular unleaded| engine with 191HP|Automatic brake hold|Immobilizer|Rear Occupant Alert (ROA) rear seat check warning|LED brake lights|Manual rear child safety door locks|Drive Mode Select driver selectable steering effort|Gage cluster display size: 3.50|Manual tilting steering wheel|Manual telescopic steering wheel|Auto stop-start engine|Metallic paint|16 x 6.5-inch front and rear silver aluminum wheels|P205/65HR16 AS BSW front and rear tires|Level 2 - partial automation SAE Autonomy|Premium cloth front seat upholstery|9 airbags|Driver front impact airbag|Seat mounted side impact driver airbag|Curtain first and second-row overhead airbags|Passenger front impact airbag|Seat mounted side impact front passenger airbag|Airbag occupancy sensor|Driver side knee airbag|Rear side impact airbags|Auto-locking doors|Drive Mode Select selectable mode transmission|Premium cloth rear seat upholstery","","20775","29402F4S","05/17/2024","03/07/2024","Y2E","N"
"S20197","KMHL14JA9RA398711","2024","Hyundai","Sonata","SEL","32260","N","Aero Silver","","0","L4, 2.5L","8-speed automatic","","Apple CarPlay & Android Auto smart device wireless mirroring|Lane Following Assist (LFA) hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian/Cyclist Detection|Smart Cruise Control with Stop & Go (SCC)|Brake assist system|Cruise control with steering wheel mounted controls|Heated driver and front passenger seats|Forward Collision-Avoidance Assist (FCA) w/Pedestrian| Cyclist & Junction-Turning Detection|Driver Attention Warning (DAW)|Smart key with hands-free access and push button start|Lane Keeping Assist (LKA)|Blind Spot Collision Warning (BCW)|Rear Cross-Traffic Collision-Avoidance Assist (RCCA)|Keyfob activated door locks|High Beam Assist (HBA) auto high-beam headlights|Hill Assist Control (HAC)|Vehicle tracker with vehicle slowdown|External memory control|Blue Link Remote (3-year subscription) smart device engine start control|Smart Trunk proximity cargo area access release|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|Automatic climate control|Selective service internet access|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Bluetooth wireless audio streaming|LED daytime running lights|Primary monitor touchscreen|Standard grade speakers|Smartstream 2.5L I-4 port/direct injection| DOHC| CVVT variable valve control| regular unleaded| engine with 191HP|Blue Link restricted driving mode|Automatic brake hold|Safe Exit Warning (SEW) external exit warning system|Dual-zone front climate control|Immobilizer|Vehicle integrated emergency SOS system|Rear Occupant Alert (ROA) rear seat check warning|LED brake lights|Real-time weather|Manual rear child safety door locks|Mobile app access|Heated driver and passenger side door mirrors|Drive Mode Select driver selectable steering effort|Gage cluster display size: 4.20|Manual tilting steering wheel|Manual telescopic steering wheel|17 x 7-inch front and rear machined aluminum wheels|Over the air updates|Illuminated grille","","32260","29442F4S","09/26/2022","06/03/2024","T4A","N"
"PK20413","5NPE34AF9JH647847","2018","Hyundai","Sonata","SEL","18500","U","Symphony Silver","Gray","15406","L4, 2.4L","6-speed automatic","","Option Group 01|Carpeted Floor Mats|Mud Guards|Rear Bumper Applique|Apple CarPlay & Android Auto smart device mirroring|Brake assist system|Cruise control with steering wheel mounted controls|Heated driver and front passenger seats|Smart key with hands-free access and push button start|Blind Spot Detection (BSD) with Lane Change Assist (LCA)|Rear Cross-Traffic Alert (RCTA) collision warning|Keyfob activated door locks|Blue Link vehicle tracker with vehicle slowdown|External memory control|Blue Link smart device engine start control|Proximity cargo area access release|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|Selective service internet access|Manual climate control|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Wireless audio streaming|LED daytime running lights|Primary monitor touchscreen|Standard grade speakers|2.4L I-4 gasoline direct injection| DOHC| D-CVVT variable valve control| regular unleaded| engine with 185HP|Blue Link vehicle integrated emergency SOS system|Leather steering wheel|Manual rear child safety door locks|Mobile app access|Heated driver and passenger side door mirrors|Drive Mode Select (DMS) driver selectable steering effort|Gage cluster display size: 4.20|Manual tilting steering wheel|Manual telescopic steering wheel|Metallic paint|17 x 7-inch front and rear silver aluminum wheels|P215/55VR17 AS BSW front and rear tires|YES Essentials premium cloth front seat upholstery|7 airbags|Driver front impact airbag|Seat mounted side impact driver airbag|Curtain first and second-row overhead airbags|Passenger front impact airbag|Seat mounted side impact front passenger airbag|Airbag occupancy sensor|Driver side knee airbag|Auto-locking doors|Valet key|6-speed automatic|Drive Mode Select (DMS) selectable mode transmission|YES Essentials premium cloth rear seat upholstery|Cabin air filter","","0","284B2F45","05/15/2024","05/13/2024","Y8","N"
"KK20445","5NPE34AFXJH660610","2018","Hyundai","Sonata","SEL","15000","U","Scarlet Red","Gray","76223","L4, 2.4L","6-speed automatic","","Tech Package 02|Option Group 02: Automatic Emergency Braking (AEB); Lane Keep Assist System (LKA); Smart Cruise Control with Start/stop; Electronic Parking Brake (EPB)|Carpeted Floor Mats|Reversible Cargo Tray|First Aid Kit|Apple CarPlay & Android Auto smart device mirroring|Pedestrian impact prevention|Smart Cruise Control|Brake assist system|Cruise control with steering wheel mounted controls|Heated driver and front passenger seats|Autonomous Emergency Braking (AEB) with Pedestrian Detection|Smart key with hands-free access and push button start|Lane Keep Assist (LKA)|Blind Spot Detection (BSD) with Lane Change Assist (LCA)|Rear Cross-Traffic Alert (RCTA) collision warning|Keyfob activated door locks|Blue Link vehicle tracker with vehicle slowdown|External memory control|Blue Link smart device engine start control|Proximity cargo area access release|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|Selective service internet access|Manual climate control|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Wireless audio streaming|LED daytime running lights|Primary monitor touchscreen|Standard grade speakers|2.4L I-4 gasoline direct injection| DOHC| D-CVVT variable valve control| regular unleaded| engine with 185HP|Blue Link vehicle integrated emergency SOS system|Leather steering wheel|Manual rear child safety door locks|Mobile app access|Heated driver and passenger side door mirrors|Drive Mode Select (DMS) driver selectable steering effort|Gage cluster display size: 4.20|Manual tilting steering wheel|Manual telescopic steering wheel|17 x 7-inch front and rear silver aluminum wheels|P215/55VR17 AS BSW front and rear tires|YES Essentials premium cloth front seat upholstery|7 airbags|Driver front impact airbag|Seat mounted side impact driver airbag|Curtain first and second-row overhead airbags|Passenger front impact airbag|Seat mounted side impact front passenger airbag|Airbag occupancy sensor|Driver side knee airbag|Auto-locking doors|Valet key|6-speed automatic","","0","284B2F45","06/04/2024","05/31/2024","PR","N"
"S20205","KMHL14JA5RA391979","2024","Hyundai","Sonata","SEL","31700","N","Onyx Black","Black","0","L4, 2.5L","8-speed automatic","","Convenience Package|Option Group 02: Wireless Device Charging; 18"" X 7.5J Aluminum Alloy Wheels; 12.3"" LCD Instrument Cluster; LED Interior Lights; Auto-Dimming Mirror; Leather-Wrapped Steering Wheel; Panoramic Sunroof; Hyundai Digital Key 2.0 Premium; AM/FM/HD/SiriusXM/navigation Radio|Apple CarPlay & Android Auto smart device wireless mirroring|Lane Following Assist (LFA) hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian/Cyclist Detection|GPS linked cruise control|Smart Cruise Control with Stop & Go (SCC)|Brake assist system|Cruise control with steering wheel mounted controls|Heated driver and front passenger seats|Forward Collision-Avoidance Assist (FCA) w/Pedestrian| Cyclist & Junction-Turning Detection|Driver Attention Warning (DAW)|Hyundai Digital Key keyfob and smart device-as-key|Smart key with hands-free access and push button start|Lane Keeping Assist (LKA)|Blind Spot Collision Warning (BCW)|Rear Cross-Traffic Collision-Avoidance Assist (RCCA)|High Beam Assist (HBA) auto high-beam headlights|Hill Assist Control (HAC)|Vehicle tracker with vehicle slowdown|External memory control|Front wireless smart device charging|Blue Link Remote (3-year subscription) smart device engine start control|Smart Trunk proximity cargo area access release|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|First and second-row sliding and tilting glass sunroof with express open/close activation  sunshade|Automatic climate control|Selective service internet access|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Bluetooth wireless audio streaming|Integrated navigation system with voice activation|Bose speakers|LED daytime running lights|Primary monitor touchscreen|Smartstream 2.5L I-4 port/direct injection| DOHC| CVVT variable valve control| regular unleaded| engine with 191HP|Blue Link restricted driving mode|Automatic brake hold|Gage cluster display size: 12.30|Safe Exit Warning (SEW) external exit warning system|Dual-zone front climate control|Immobilizer|HERE HD Traffic real-time traffic|Vehicle integrated emergency SOS system|Digital/analog instrumentation display|Configurable instrumentation gauges|Rear Occupant Alert (ROA) rear seat check warning|LED brake lights|Leather steering wheel|Real-time weather|Manual rear child safety door locks","","31700","29442F4S","06/07/2024","06/06/2024","A2B","N"
"KK20365","KMHL24JJ4MA024769","2021","Hyundai","Sonata Hybrid","Blue","19800","U","Hyper White","Dark Gray","64291","L4, 2.0L","6-speed automatic","","Option Group 01|Carpeted Floor Mats|Mud Guards|Rear Bumper Applique|Apple CarPlay & Android Auto smart device mirroring|Lane Following Assist (LFA) hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian/Cyclist Detection|Smart Cruise Control with Stop & Go (SCC)|Brake assist system|Cruise control with steering wheel mounted controls|Forward Collision-Avoidance Assist (FCA) w/Pedestrian/Cyclist Detection|Driver Attention Warning (DAW)|Smart key with hands-free access and push button start|Lane Keeping Assist|Blind-spot Collision-Avoidance Assist (BCA) active blind spot system|Rear Cross-Traffic Alert (RCTA) collision mitigation|Keyfob activated door locks|High Beam Assist (HBA) auto high-beam headlights|Hill Assist Control (HAC)|Blue Link vehicle tracker with vehicle slowdown|External memory control|Smart device and keyfob engine start control|Smart Trunk proximity cargo area access release|Rear View Monitor rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|Automatic climate control|Blue Link Connected Car Service (3-year complimentary subscription) selective service internet access|Bluetooth wireless audio streaming|LED daytime running lights|Primary monitor touchscreen|Standard grade speakers|Smartstream 2L I-4 gasoline direct injection| DOHC| D-CVVT variable valve control| regular unleaded| engine with 150HP|Automatic brake hold|Safe Exit Warning (SEW) external exit warning system|Dual-zone front climate control|Immobilizer|Blue Link Connected Car Service (3-year complimentary subscription) vehicle integrated emergency SOS system|External acoustic pedestrian alert|Rear Occupant Alert (ROA) rear seat check warning|LED brake lights|Active grille shutters|Manual rear child safety door locks|Regenerative brakes|Drive Mode Select driver selectable steering effort|Gage cluster display size: 4.20|Manual tilting steering wheel|Manual telescopic steering wheel|Auto stop-start engine|Pearlcoat paint|16 x 6.5-inch front and rear machined w/painted accents aluminum wheels|P205/65HR16 AS BSW front and rear tires|Level 2 - partial automation SAE Autonomy|Premium cloth front seat upholstery","","22050","294E2FBS","05/01/2024","04/25/2024","WC9","N"
"S10239","KMHL54JJ2PA083461","2023","Hyundai","Sonata Hybrid","Limited","38310","N","Onyx Black","","0","L4, 2.0L","6-speed automatic","","Apple CarPlay & Android Auto smart device mirroring|Lane Following Assist (LFA) hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian/Cyclist Detection|Highway Driving Assist I (HDA I) GPS linked cruise control|Smart Cruise Control with Stop & Go (SCC)|Brake assist system|Cruise control with steering wheel mounted controls|Head-up display|Ventilated driver and front passenger seats|Heated driver and front passenger seats|Leather front seat upholstery|Remote Smart Parking Assist (RSPA) remote control parking|Forward Collision-Avoidance Assist (FCA) w/Pedestrian| Cyclist & Junction-Turning Detection|Driver Attention Warning (DAW)|Highway Driving Assist I (HDA I) traffic sign recognition with speed limiter feature|Hyundai Digital Key keyfob and smart device-as-key|Smart key with hands-free access and push button start|Blind-Spot Collision-Avoidance Assist (BCA) active blind spot system|Rear Cross-Traffic Alert (RCTA) collision mitigation|Heated steering wheel|High Beam Assist (HBA) auto high-beam headlights|Hill Assist Control (HAC)|Blue Link vehicle tracker with vehicle slowdown|External memory control|Qi Wireless Charging front wireless smart device charging|Smart device and keyfob engine start control|Smart Trunk proximity cargo area access release|Rear View Monitor (RVM) with parking guidance rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|First and second-row sliding and tilting glass sunroof with express open/close activation power sunshade|Automatic climate control|Blue Link Connected Car Service (3-year complimentary subscription) selective service internet access|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Bluetooth wireless audio streaming|Integrated navigation system with voice activation|Bose speakers|LED daytime running lights|Primary monitor touchscreen|Smartstream 2L I-4 gasoline direct injection| DOHC| D-CVVT variable valve control| regular unleaded| engine with 150HP|Surround View Monitor (SVM) aerial view camera|Blind-Spot View Monitor (BVM) left and right blind spot view|Automatic brake hold|Gage cluster display size: 12.30|Front mounted camera|Right side camera|Left side camera|Safe Exit Warning (SEW) external exit warning system|Dual-zone front climate control|Dynamic Voice Recognition voice-activated climate control","","38310","294G2FBS","09/26/2022","01/19/2024","A2B","N"
"S10242","KMHL54JJXPA083787","2023","Hyundai","Sonata Hybrid","Limited","38065","N","Portofino Gray","","0","L4, 2.0L","6-speed automatic","","Apple CarPlay & Android Auto smart device mirroring|Lane Following Assist (LFA) hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian/Cyclist Detection|Highway Driving Assist I (HDA I) GPS linked cruise control|Smart Cruise Control with Stop & Go (SCC)|Brake assist system|Cruise control with steering wheel mounted controls|Head-up display|Ventilated driver and front passenger seats|Heated driver and front passenger seats|Leather front seat upholstery|Remote Smart Parking Assist (RSPA) remote control parking|Lane departure prevention|Forward Collision-Avoidance Assist (FCA) w/Pedestrian| Cyclist & Junction-Turning Detection|Driver Attention Warning (DAW)|Highway Driving Assist I (HDA I) traffic sign recognition with speed limiter feature|Hyundai Digital Key keyfob and smart device-as-key|Smart key with hands-free access and push button start|Blind-Spot Collision-Avoidance Assist (BCA) active blind spot system|Rear Cross-Traffic Alert (RCTA) collision mitigation|Heated steering wheel|High Beam Assist (HBA) auto high-beam headlights|Hill Assist Control (HAC)|Blue Link vehicle tracker with vehicle slowdown|External memory control|Qi Wireless Charging front wireless smart device charging|Smart device and keyfob engine start control|Smart Trunk proximity cargo area access release|Rear View Monitor (RVM) with parking guidance rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|First and second-row sliding and tilting glass sunroof with express open/close activation  sunshade|Automatic climate control|Blue Link Connected Car Service (3-year complimentary subscription) selective service internet access|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Bluetooth wireless audio streaming|Integrated navigation system with voice activation|Bose speakers|LED daytime running lights|Primary monitor touchscreen|Smartstream 2L I-4 gasoline direct injection| DOHC| D-CVVT variable valve control| regular unleaded| engine with 150HP|Surround View Monitor (SVM) aerial view camera|Blind-Spot View Monitor (BVM) left and right blind spot view|Automatic brake hold|Gage cluster display size: 12.30|Front mounted camera|Right side camera|Left side camera|Safe Exit Warning (SEW) external exit warning system|Dual-zone front climate control","","38065","294G2FBS","09/26/2022","03/07/2024","T2G","N"
"S20125","KMHL54JC0RA374593","2024","Hyundai","Sonata Hybrid","Limited","37615","N","Aero Silver Matte","Black","0","","8-speed auto-shift manual","","Apple CarPlay & Android Auto smart device wireless mirroring|Lane Following Assist (LFA) hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian/Cyclist Detection|Highway Driving Assist I (HDA I) GPS linked cruise control|Smart Cruise Control with Stop & Go (SCC)|Brake assist system|Cruise control with steering wheel mounted controls|Heated driver and front passenger seats|Forward Collision-Avoidance Assist (FCA) w/Pedestrian| Cyclist & Junction-Turning Detection|Driver Attention Warning (DAW)|Hyundai Digital Key keyfob and smart device-as-key|Smart key with hands-free access and push button start|Lane Keeping Assist (LKA)|Blind Spot Collision Warning (BCW)|Rear Cross-Traffic Collision-Avoidance Assist (RCCA)|Traffic sign recognition with speed limiter feature|High Beam Assist (HBA) auto high-beam headlights|Hill Assist Control (HAC)|Vehicle tracker with vehicle slowdown|External memory control|Qi Wireless Charging front wireless smart device charging|Blue Link Remote (3-year subscription) smart device engine start control|Smart Trunk proximity cargo area access release|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|First and second-row sliding and tilting glass sunroof with express open/close activation  sunshade|Automatic climate control|Selective service internet access|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Bluetooth wireless audio streaming|Integrated navigation system with voice activation|Bose speakers|LED daytime running lights|Primary monitor touchscreen|Smartstream 2.5L I-4 port/direct injection| DOHC| CVVT variable valve control| intercooled turbo| regular unleaded| engine with 290HP|Blue Link restricted driving mode|Automatic brake hold|Gage cluster display size: 12.30|Safe Exit Warning (SEW) external exit warning system|Dual-zone front climate control|Dynamic Voice Recognition voice-activated climate control|Immobilizer|HERE HD Traffic real-time traffic|Vehicle integrated emergency SOS system|Digital/analog instrumentation display|Configurable instrumentation gauges|Rear Occupant Alert (ROA) rear seat check warning|LED brake lights|Leather steering wheel","","37615","29472FT5","09/26/2022","03/06/2024","T4M","N"
"S20169","KMHL54JJ5RA089659","2024","Hyundai","Sonata Hybrid","Limited","39250","N","Serenity White","Dark Gray/Camel","0","L4, 2.0L","6-speed automatic","","Option Group 01|Carpeted Floor Mats|Cargo Tray|Wheel Locks|First Aid Kit|Apple CarPlay & Android Auto smart device wireless mirroring|Lane Following Assist (LFA) hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian/Cyclist Detection|Highway Driving Assist 1 (HDA 1) GPS linked cruise control|Smart Cruise Control with Stop & Go (SCC)|Brake assist system|Cruise control with steering wheel mounted controls|Head-up display|Ventilated driver and front passenger seats|Heated driver and front passenger seats|Leather front seat upholstery|Remote Smart Parking Assist (RSPA) remote control parking|Lane departure prevention|Forward Collision-Avoidance Assist (FCA) w/Pedestrian| Cyclist & Junction-Turning Detection|Driver Attention Warning (DAW)|Hyundai Digital Key keyfob and smart device-as-key|Smart key with hands-free access and push button start|Blind Spot Collision Warning (BCW)|Rear Cross-Traffic Alert (RCTA) collision mitigation|Traffic sign recognition with speed limiter feature|Heated steering wheel|High Beam Assist (HBA) auto high-beam headlights|Hill Assist Control (HAC)|Vehicle tracker with vehicle slowdown|External memory control|Qi Wireless Charging front wireless smart device charging|Smart device and keyfob engine start control|Smart Trunk proximity cargo area access release|Rear View Monitor (RVM) with parking guidance rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|First and second-row sliding and tilting glass sunroof with express open/close activation  sunshade|Automatic climate control|Selective service internet access|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Bluetooth wireless audio streaming|Integrated navigation system with voice activation|Bose speakers|LED daytime running lights|Primary monitor touchscreen|Smartstream 2L I-4 gasoline direct injection| DOHC| D-CVVT variable valve control| regular unleaded| engine with 150HP|Blue Link restricted driving mode|Parking Collision Avoidance Assist - Rear (PCA-R) rear pedestrian detection prevention|Surround View Monitor (SVM) aerial view camera|Left and right blind spot view|Automatic brake hold|Gage cluster display size: 12.30|Front mounted camera|Right side camera|Left side camera","","39250","294G2FBS","09/26/2022","04/29/2024","W6H","N"
"S20181","KMHL54JJ2RA091417","2024","Hyundai","Sonata Hybrid","Limited","38910","N","Carbon Blue","Dark Gray","0","L4, 2.0L","6-speed automatic","","Option Group 01|Carpeted Floor Mats|Cargo Tray|Rear Bumper Applique|Wheel Locks|Trunk Cargo Net|Cargo Block|Apple CarPlay & Android Auto smart device wireless mirroring|Lane Following Assist (LFA) hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian/Cyclist Detection|Highway Driving Assist 1 (HDA 1) GPS linked cruise control|Smart Cruise Control with Stop & Go (SCC)|Brake assist system|Cruise control with steering wheel mounted controls|Head-up display|Ventilated driver and front passenger seats|Heated driver and front passenger seats|Leather front seat upholstery|Remote Smart Parking Assist (RSPA) remote control parking|Lane departure prevention|Forward Collision-Avoidance Assist (FCA) w/Pedestrian| Cyclist & Junction-Turning Detection|Driver Attention Warning (DAW)|Hyundai Digital Key keyfob and smart device-as-key|Smart key with hands-free access and push button start|Blind Spot Collision Warning (BCW)|Rear Cross-Traffic Alert (RCTA) collision mitigation|Traffic sign recognition with speed limiter feature|Heated steering wheel|High Beam Assist (HBA) auto high-beam headlights|Hill Assist Control (HAC)|Vehicle tracker with vehicle slowdown|External memory control|Qi Wireless Charging front wireless smart device charging|Smart device and keyfob engine start control|Smart Trunk proximity cargo area access release|Rear View Monitor (RVM) with parking guidance rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|First and second-row sliding and tilting glass sunroof with express open/close activation  sunshade|Automatic climate control|Selective service internet access|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Bluetooth wireless audio streaming|Integrated navigation system with voice activation|Bose speakers|LED daytime running lights|Primary monitor touchscreen|Smartstream 2L I-4 gasoline direct injection| DOHC| D-CVVT variable valve control| regular unleaded| engine with 150HP|Blue Link restricted driving mode|Parking Collision Avoidance Assist - Rear (PCA-R) rear pedestrian detection prevention|Surround View Monitor (SVM) aerial view camera|Left and right blind spot view|Automatic brake hold|Gage cluster display size: 12.30|Front mounted camera|Right side camera|Left side camera","","38910","294G2FBS","09/26/2022","05/14/2024","XB9","N"
"KK20377","KM8J3CAL1KU057725","2019","Hyundai","Tucson","LIMITED","19500","U","Coliseum Gray","Black","79618","L4, 2.4L","6-speed automatic","","Option Group 01|Illuminated Door Sills|Carpeted Floor Mats|Reversible Cargo Tray|Rear Bumper Applique|First Aid Kit|Apple CarPlay & Android Auto smart device mirroring|Brake assist system|Cruise control with steering wheel mounted controls|Power liftgate rear cargo door|Heated driver and front passenger seats|Leather front seat upholstery|Forward Collision-Avoidance Assist (FCA)|Driver Attention Warning (DAW)|Smart key with hands-free access and push button start|Lane Keep Assist (LKA)|Blind Spot Collision Warning (BCW)|Rear Cross-Traffic Collision Warning (RCCW)|Heated steering wheel|Keyfob activated door locks|Hill Assist Control (HAC)|Blue Link vehicle tracker with vehicle slowdown|External memory control|Front wireless smart device charging|Blue Link Remote smart device engine start control|Smart Liftgate proximity cargo area access release|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|Automatic climate control|Blue Link Connected Car Services selective service internet access|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Automatic full-time AWD|Bluetooth wireless audio streaming|Infinity speakers|LED daytime running lights|Primary monitor touchscreen|Theta 2.4L I-4 gasoline direct injection| DOHC| CVVT variable valve control| regular unleaded| engine with 181HP|Aerial view camera|Automatic brake hold|Front mounted camera|Right side camera|Left side camera|Dual-zone front climate control|Immobilizer|Blue Link vehicle integrated emergency SOS system|Downhill Brake Control (DBC)|Leather rear seat upholstery|Heated rear wiper park|LED brake lights|3 12V power outlets|Front fog lights|Leather and metal-look steering wheel|Manual reclining rear seats|Manual rear child safety door locks|Heated driver and passenger side door mirrors","","20500","844G2A45","05/15/2024","04/29/2024","Z5G","N"
"KK20452","5NMJECAE2PH204472","2023","Hyundai","Tucson","Limited","29000","U","Intense Blue","Black","36951","L4, 2.5L","8-speed automatic","","Option Group 01|Apple CarPlay & Android Auto smart device mirroring|Highway Driving Assist (HDA) hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian Detection|Navigation-based Curve Control GPS linked cruise control|Navigation-based Smart Cruise Control w/Curve Control|Brake assist system|Cruise control with steering wheel mounted controls|Power liftgate rear cargo door|Ventilated driver and front passenger seats|Heated driver and front passenger seats|Leather front seat upholstery|Remote Smart Parking Assist (RSPA) remote control parking|Forward Collision-Avoidance Assist (FCA) w/Pedestrian| Cyclist & Junction-Turning Detection|Driver Attention Warning (DAW)|Hyundai Digital Key keyfob and smart device-as-key|Smart key with hands-free access and push button start|Lane Keeping Assist (LKA)|Blind-Spot Collision-Avoidance Assist (BCA) active blind spot system|Rear Cross-Traffic Collision-Avoidance Assist (RCCA)|Traffic sign recognition with speed limiter feature|Heated steering wheel|High Beam Assist (HBA) auto high-beam headlights|Heated rear seats|Hill Assist Control (HAC)|Blue Link Connected Car Service (3-year complimentary subscription) vehicle tracker with vehicle slowdown|External memory control|Front wireless smart device charging|Blue Link Remote (3-year subscription) smart device engine start control|Smart Liftgate proximity cargo area access release|Rear View Monitor rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|First and second-row sliding and tilting glass sunroof with express open/close activation  sunshade|Automatic climate control|Blue Link Connected Car Service (3-year complimentary subscription) selective service internet access|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Automatic full-time AWD|Bluetooth wireless audio streaming|Integrated navigation system with voice activation|Bose speakers|LED daytime running lights|Primary monitor touchscreen|Smartstream 2.5L I-4 port/direct injection| DOHC| CVVT variable valve control| regular unleaded| engine with 187HP|Keyfob window control|Surround View Monitor (SVM) aerial view camera|Blind-Spot View Monitor (BVM) left and right blind spot view|Front windshield solar coating|Automatic brake hold|Gage cluster display size: 10.25|Front mounted camera","","31425","85472A4S","06/05/2024","06/03/2024","YP5","N"
"S20091","KM8JFCDE1RU297047","2024","Hyundai","Tucson","N Line","37775","N","Titan Gray","Black","0","L4, 2.5L","8-speed automatic","","Apple CarPlay & Android Auto smart device mirroring|Lane Following Assist (LFA) hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian Detection|Smart Cruise Control with Stop & Go (SCC)|Brake assist system|Cruise control with steering wheel mounted controls|Power liftgate rear cargo door|Heated driver and front passenger seats|H-Tex leatherette front seat upholstery|Forward Collision-Avoidance Assist (FCA) w/Pedestrian| Cyclist & Junction-Turning Detection|Driver Attention Warning (DAW)|Intelligent Speed Limit Assist (ISLA) traffic sign recognition with speed limiter feature|Hyundai Digital Key keyfob and smart device-as-key|Smart key with hands-free access and push button start|Lane Keeping Assist (LKA)|Blind-Spot Collision-Avoidance Assist (BCA) active blind spot system|Rear Cross-Traffic Collision-Avoidance Assist (RCCA)|High Beam Assist (HBA) auto high-beam headlights|Hill Assist Control (HAC)|Bluelink+ Connected Car  vehicle tracker with vehicle slowdown|External memory control|Front wireless smart device charging|Blue Link Remote (3-year subscription) smart device engine start control|Smart Liftgate proximity cargo area access release|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|Automatic climate control|Bluelink+ selective service internet access|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Automatic full-time AWD|Bluetooth wireless audio streaming|Integrated navigation system with voice activation|LED daytime running lights|Primary monitor touchscreen|Standard grade speakers|Smartstream 2.5L I-4 port/direct injection| DOHC| CVVT variable valve control| regular unleaded| engine with 187HP|Front windshield solar coating|Keyfob window control|Automatic brake hold|Gage cluster display size: 10.25|Safe Exit Warning (SEW) external exit warning system|Full gage cluster screen|Dual-zone front climate control|Dynamic Voice Recognition voice-activated climate control|Immobilizer|Trailer sway control|HERE HD Traffic real-time traffic|Blue Link Connected Car Service (3-year complimentary subscription) vehicle integrated emergency SOS system|SiriusXM AM/FM/HD/Satellite radio","","37775","85442A4S","09/26/2022","01/29/2024","R4G","N"
