JHD|Used|P1041|1B3CB4HA9AD571073|2010|Dodge|Caliber|4 Door Hatchback||BLUE||L4, 2.0L; DOHC 16V|Automatic|36477|15487|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1041&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1041&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1041&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1041&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1041&imageid=5|
JHD|Used|P1043|1C3CC5FD4AN194570|2010|Chrysler|Sebring|4 Door Sedan||WHITE||V6, 2.7L|Automatic|14433|17688|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Leather,Power Seats,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1043&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1043&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1043&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1043&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1043&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1043&imageid=6|
JHD|Used|P1045|5GZER13D49J213930|2009|Saturn|Outlook|4 Door Wagon||SILVER||V6, 3.6L; DOHC 24V|Automatic|35878|20988|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Rear Air,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1045&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1045&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1045&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1045&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1045&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1045&imageid=6|
JHD|Used|P1046|1J8GN28K48W163446|2008|Jeep|Liberty|4 Door Wagon||BLUE||V6, 3.7L (225 CID)|Automatic|34477|18988|0|N||Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player,roof rac|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1046&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1046&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1046&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1046&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1046&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1046&imageid=6|
JHD|Used|P1048|1J8FF48W47D323844|2007|Jeep|Patriot|4 Door Wagon||RED||L4, 2.4L; DOHC 16V|Automatic|55366|15988|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Leather,AM/FM Stereo,CD Player,Alloy Wheels,Roof Rac|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1048&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1048&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1048&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1048&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1048&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1048&imageid=6|
JHD|Used|P1052|2G1WT57K391302429|2009|Chevrolet|Impala|4 Door Sedan||RED||V6, 3.5L; FFV; SFI|Automatic|29956|15987|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Power Seats,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1052&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1052&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1052&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1052&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1052&imageid=5|
JHD|Used|P1053|1C3CC5FB4AN138336|2010|Chrysler|Sebring|4 Door Sedan||BLACK||L4, 2.4L|Automatic|33899|16987|0|N||Air Bags,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Leather,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1053&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1053&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1053&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1053&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1053&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1053&imageid=6|
JHD|Used|P1054|1B3CC4FB8AN125189|2010|Dodge|Avenger|4 Door Sedan||SILVER||L4, 2.4L|Automatic|33176|15898|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1054&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1054&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1054&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1054&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1054&imageid=5|
JHD|Used|P1056|1B3CC4FB8AN191287|2010|Dodge|Avenger|4 Door Sedan||SILVER||L4, 2.4L|Automatic|27769|15888|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Power Seats,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1056&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1056&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1056&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1056&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1056&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1056&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1056&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1056&imageid=8, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1056&imageid=9|
JHD|Used|P1058|1J4GA691X8L577469|2008|Jeep|Wrangler|2/4 Door Wagon||RED||V6, 3.8L|Automatic|28462|27987|0|N|||http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1058&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1058&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1058&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1058&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1058&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1058&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1058&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1058&imageid=8, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1058&imageid=9|
JHD|Used|P1059|1N4AL2AP1BN439898|2011|Nissan|Altima|4 Door Sedan||SILVER||L4, 2.5L|Automatic|32019|18495|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1059&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1059&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1059&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1059&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1059&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1059&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1059&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1059&imageid=8|
JHD|Used|P1060|3N1BC1CP8BL446274|2011|Nissan|Versa|4 Door Hatchback||WHITE||L4, 1.8L|Automatic|32847|14995|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1060&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1060&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1060&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1060&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1060&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1060&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1060&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1060&imageid=8, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1060&imageid=9|
JHD|Used|P1061|1N4AL2AP4BN438387|2011|Nissan|Altima|4 Door Sedan||WHITE||L4, 2.5L|Automatic|27345|17988|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1061&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1061&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1061&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1061&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1061&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1061&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1061&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1061&imageid=8|
JHD|Used|P1062|3GNBABDBXAS606565|2010|Chevrolet|HHR|4 Door Wagon||RED||L4, 2.2L; FFV; VVT-i|Automatic|43513|14499|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Power Seats,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1062&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1062&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1062&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1062&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1062&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1062&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1062&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1062&imageid=8, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1062&imageid=9|
JHD|Used|P1063|KMHDU4AD0AU112494|2010|Hyundai|Elantra|4 Door Sedan||BLUE||L4, 2.0L|Automatic|31588|15488|0|N||Air Bags,AntiLock Brakes,Air Conditioning,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1063&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1063&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1063&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1063&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1063&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1063&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1063&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1063&imageid=8|
JHD|Used|P1064|1J4FA24189L708055|2009|Jeep|Wrangler|2 Door Wagon||YELLOW||V6, 3.8L|Automatic|47381|21488|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Power Stearing,Tilt Wheel,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1064&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1064&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1064&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1064&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1064&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1064&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1064&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1064&imageid=8|
JHD|Used|P1065|1D7RW3GK3BS662943|2011|Dodge|Dakota|Crew Cab||BLACK||V6, 3.7L (225 CID)|Automatic|12047|24488|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Bed Liner,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1065&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1065&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1065&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1065&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1065&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1065&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1065&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1065&imageid=8|
JHD|Used|P1066|1J4FA54107L178775|2007|Jeep|Wrangler|2 Door Wagon||GRAY||V6, 3.8L|Automatic|46142|22497|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Running Boards,AM/FM Stereo,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1066&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1066&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1066&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1066&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1066&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1066&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1066&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1066&imageid=8|
