VIN,Stock,Type,"VDP URLs","Model Number","Ext Color ","Int Color",Images
5XYRL4JC0RG282985,K282985,New,https://www.kiaofchattanooga.com/inventory/new-2024-kia-sorento-s-fwd-4d-sport-utility-5xyrl4jc0rg282985/,,Black,Black,"https://vehicle-images.dealerinspire.com/85f9-11002592/5XYRL4JC0RG282985/fed4dbd75a766fac3d016cdf8a71bfd8.jpg,https://vehicle-images.dealerinspire.com/b759-11002592/5XYRL4JC0RG282985/b5616082bdc5a9e500f77497e8ee80dd.jpg,https://vehicle-images.dealerinspire.com/f460-11002592/5XYRL4JC0RG282985/03f3e88d5e774302f89e61d02aa0aec4.jpg,https://vehicle-images.dealerinspire.com/0ba3-11002592/5XYRL4JC0RG282985/c5ac2ec87385f8ee11f909eba22237ad.jpg,https://vehicle-images.dealerinspire.com/46b5-11002592/5XYRL4JC0RG282985/584cd069051d97c44552e709a950b4b9.jpg,https://vehicle-images.dealerinspire.com/b302-11002592/5XYRL4JC0RG282985/b7a9e6d72b9934f87db645b49cad61f5.jpg,https://vehicle-images.dealerinspire.com/1a8a-11002592/5XYRL4JC0RG282985/0d886bfbecf0c1e0b9f5c098111a6fc5.jpg,https://vehicle-images.dealerinspire.com/8615-11002592/5XYRL4JC0RG282985/30beaf5107daf3296d3d20669565dd1e.jpg,https://vehicle-images.dealerinspire.com/55ad-11002592/5XYRL4JC0RG282985/e456ae15c64f17f5eaa76e4143219638.jpg,https://vehicle-images.dealerinspire.com/1bba-11002592/5XYRL4JC0RG282985/117d5e11c13d92593ceb0ec9171cd8b5.jpg,https://vehicle-images.dealerinspire.com/6196-11002592/5XYRL4JC0RG282985/ad61d6d728cecb04cfe5690054665ae7.jpg,https://vehicle-images.dealerinspire.com/8c3b-11002592/5XYRL4JC0RG282985/662e4dea5999db39fa2bc940077c2c15.jpg,https://vehicle-images.dealerinspire.com/e285-11002592/5XYRL4JC0RG282985/74aa200a831241e295e497ba42864da3.jpg,https://vehicle-images.dealerinspire.com/11f4-11002592/5XYRL4JC0RG282985/9b1aa83b07fd90619abe80b6a14f65a0.jpg,https://vehicle-images.dealerinspire.com/79ef-11002592/5XYRL4JC0RG282985/382027dd5fcd41e99642f3566a27bddf.jpg"
1C6RRFFG6PN513231,T513231,Used,https://www.kiaofchattanooga.com/inventory/used-2023-ram-1500-big-hornlone-star-4wd-4d-crew-cab-1c6rrffg6pn513231,,White,Black,"https://vehicle-images.dealerinspire.com/ac1b-11002592/1C6RRFFG6PN513231/84bc073ee587a3e4e53bc64e4f39f8f2.jpg,https://vehicle-images.dealerinspire.com/d020-11002592/1C6RRFFG6PN513231/296b8aa4ea37b1877c74f5420369d3ab.jpg,https://vehicle-images.dealerinspire.com/2505-11002592/1C6RRFFG6PN513231/83c530b486469d61db666b07b29faae6.jpg,https://vehicle-images.dealerinspire.com/c319-11002592/1C6RRFFG6PN513231/3a33e7f846d6ce54d44ca4ce9a809747.jpg,https://vehicle-images.dealerinspire.com/df18-11002592/1C6RRFFG6PN513231/903179e42ebcf468c5be6252d04d49f9.jpg,https://vehicle-images.dealerinspire.com/ca4c-11002592/1C6RRFFG6PN513231/458489db1d677bdf706fb0d08f529bdc.jpg,https://vehicle-images.dealerinspire.com/be3f-11002592/1C6RRFFG6PN513231/a2b99224d3517fb3312607025bf2c6f8.jpg,https://vehicle-images.dealerinspire.com/4c87-11002592/1C6RRFFG6PN513231/102e138221b1237fab266cd818b357d3.jpg,https://vehicle-images.dealerinspire.com/72ec-11002592/1C6RRFFG6PN513231/5c9bfa2b8bd60da8fcd4480f210346b7.jpg,https://vehicle-images.dealerinspire.com/4cbb-11002592/1C6RRFFG6PN513231/360c02a66d48b350fcc308ed443aae49.jpg,https://vehicle-images.dealerinspire.com/7077-11002592/1C6RRFFG6PN513231/3db5ce77da8df88951d1ea1d7ccfc8eb.jpg,https://vehicle-images.dealerinspire.com/9d10-11002592/1C6RRFFG6PN513231/dd68ab13b058f0ecd05cd2ae737b56db.jpg,https://vehicle-images.dealerinspire.com/c72b-11002592/1C6RRFFG6PN513231/df7587dabb3270019bcae5e97e77139a.jpg,https://vehicle-images.dealerinspire.com/20b0-11002592/1C6RRFFG6PN513231/b61658d4d1865e4d09ecdeedc8935fa1.jpg,https://vehicle-images.dealerinspire.com/428a-11002592/1C6RRFFG6PN513231/23d5f53fe84b302f09fa0ad962b5fc18.jpg,https://vehicle-images.dealerinspire.com/16e5-11002592/1C6RRFFG6PN513231/a8563339aa783be03ee2cb417abe2cd3.jpg,https://vehicle-images.dealerinspire.com/f0c8-11002592/1C6RRFFG6PN513231/2814462195caf25a0a141aa1d2c253a0.jpg,https://vehicle-images.dealerinspire.com/0579-11002592/1C6RRFFG6PN513231/87c71c28ea47451ed70af4cc4dbc9633.jpg,https://vehicle-images.dealerinspire.com/e154-11002592/1C6RRFFG6PN513231/dccc4f91629b02d4ac7551067cba0116.jpg,https://vehicle-images.dealerinspire.com/d578-11002592/1C6RRFFG6PN513231/68b7e96665c6d3b4e8a6fbf60b5f6d5f.jpg"
5XYK33DF7RG209713,K209713,New,https://www.kiaofchattanooga.com/inventory/new-2024-kia-sportage-ex-fwd-4d-sport-utility-5xyk33df7rg209713/,,White,Black,"https://vehicle-images.dealerinspire.com/d70b-11002592/5XYK33DF7RG209713/9cb32e442d1782e00f11a440df794dda.jpg,https://vehicle-images.dealerinspire.com/ba52-11002592/5XYK33DF7RG209713/1e46181a8bc21db34de3d7840876232d.jpg,https://vehicle-images.dealerinspire.com/3eda-11002592/5XYK33DF7RG209713/1f597b7d5303560d1770647916351236.jpg,https://vehicle-images.dealerinspire.com/cdee-11002592/5XYK33DF7RG209713/9bbaa0641a830c1ababd818dcdff1618.jpg,https://vehicle-images.dealerinspire.com/5209-11002592/5XYK33DF7RG209713/eaff3d98ff31954569b551d832ec0011.jpg,https://vehicle-images.dealerinspire.com/b627-11002592/5XYK33DF7RG209713/13c8d259ed0c430ecd36320736a448d4.jpg,https://vehicle-images.dealerinspire.com/4705-11002592/5XYK33DF7RG209713/4c22c1f5f0bb4f8af7a943416c4bd31b.jpg,https://vehicle-images.dealerinspire.com/b1c9-11002592/5XYK33DF7RG209713/8994d6e9c6b63da777981fc992b81357.jpg,https://vehicle-images.dealerinspire.com/cc57-11002592/5XYK33DF7RG209713/5699f8fac5318a10d797f50165844a12.jpg,https://vehicle-images.dealerinspire.com/660d-11002592/5XYK33DF7RG209713/45b93d20ae42ab187fe34c5c2b90f8de.jpg,https://vehicle-images.dealerinspire.com/b954-11002592/5XYK33DF7RG209713/79b6b859086b570eb7b324f7f4abf7cb.jpg,https://vehicle-images.dealerinspire.com/8725-11002592/5XYK33DF7RG209713/0c27416606ce2968520576d3b4b1f21e.jpg,https://vehicle-images.dealerinspire.com/7569-11002592/5XYK33DF7RG209713/cf9bdad7664d55fab978f93f5cfacefc.jpg,https://vehicle-images.dealerinspire.com/1ebd-11002592/5XYK33DF7RG209713/ffd86edaf6a5903cf6b60e91c4909d9d.jpg,https://vehicle-images.dealerinspire.com/6faf-11002592/5XYK33DF7RG209713/1c8fea2df8a09114d52976ac3ff1829d.jpg"
7FARW2H81NE015907,T015907,Used,https://www.kiaofchattanooga.com/inventory/used-2022-honda-cr-v-ex-l-awd-4d-sport-utility-7farw2h81ne015907,,,,"https://vehicle-images.dealerinspire.com/f230-11002592/7FARW2H81NE015907/1cbe4dcadce2e78910bae46db1685c94.jpg,https://vehicle-images.dealerinspire.com/8509-11002592/7FARW2H81NE015907/6a3c3c7e58e8b902bd0310c598118711.jpg,https://vehicle-images.dealerinspire.com/88e4-11002592/7FARW2H81NE015907/defcf015c125cca4e78c3192ba6fc343.jpg,https://vehicle-images.dealerinspire.com/7964-11002592/7FARW2H81NE015907/b8c981c0f15cce39433b940acd3a6d0c.jpg,https://vehicle-images.dealerinspire.com/d695-11002592/7FARW2H81NE015907/ed5167dc986707aa44c1e88fddbbbeb4.jpg,https://vehicle-images.dealerinspire.com/c28a-11002592/7FARW2H81NE015907/fa2cf3a30b6c3b182127335d3d643d43.jpg,https://vehicle-images.dealerinspire.com/f2ef-11002592/7FARW2H81NE015907/4d493226fa06cd7906adbbe69ad09fed.jpg,https://vehicle-images.dealerinspire.com/158e-11002592/7FARW2H81NE015907/7cc00aa511a996b3af3d9837894e0ece.jpg,https://vehicle-images.dealerinspire.com/3a0e-11002592/7FARW2H81NE015907/0541215202c75263b19945fcfcb5feb0.jpg,https://vehicle-images.dealerinspire.com/d6e2-11002592/7FARW2H81NE015907/e4a66dde097fcb95ba72e5d1f624b2b7.jpg,https://vehicle-images.dealerinspire.com/fd43-11002592/7FARW2H81NE015907/b6b231f9423b51e3d927076222357a8f.jpg,https://vehicle-images.dealerinspire.com/6959-11002592/7FARW2H81NE015907/7780e1aaf567ff8144b4452bf043bcf6.jpg,https://vehicle-images.dealerinspire.com/c7d3-11002592/7FARW2H81NE015907/1283fb1b25669ed19ea52b0407e4bafb.jpg,https://vehicle-images.dealerinspire.com/8955-11002592/7FARW2H81NE015907/6b736fed9e6c203423276633fe97c3db.jpg,https://vehicle-images.dealerinspire.com/133f-11002592/7FARW2H81NE015907/c9a807973525da13b598987faa0053f5.jpg,https://vehicle-images.dealerinspire.com/d76a-11002592/7FARW2H81NE015907/e937e351d35b0d4f1860309b02669c8b.jpg,https://vehicle-images.dealerinspire.com/ac2e-11002592/7FARW2H81NE015907/0db962e8779201afa9653d15a5d1c885.jpg,https://vehicle-images.dealerinspire.com/3cef-11002592/7FARW2H81NE015907/ab50106ec55c7745e20cab64921f4956.jpg,https://vehicle-images.dealerinspire.com/b5ae-11002592/7FARW2H81NE015907/f45115bb5085623ddc4abf57e12705d9.jpg,https://vehicle-images.dealerinspire.com/66ad-11002592/7FARW2H81NE015907/9f989d15ceb83676f346ff4c6ae5f74b.jpg"
5XYK53DF4RG214278,K214278,New,https://www.kiaofchattanooga.com/inventory/new-2024-kia-sportage-sx-prestige-fwd-4d-sport-utility-5xyk53df4rg214278/,,Black,Black,"https://vehicle-images.dealerinspire.com/5212-11002592/5XYK53DF4RG214278/ac5a54dc7435a7171a861d0ecb891f18.jpg,https://vehicle-images.dealerinspire.com/4d3f-11002592/5XYK53DF4RG214278/6ee279a569efac85059835261e94c0dd.jpg,https://vehicle-images.dealerinspire.com/9c8b-11002592/5XYK53DF4RG214278/2381088dfc142dd2c337b895b5d16aed.jpg,https://vehicle-images.dealerinspire.com/7674-11002592/5XYK53DF4RG214278/63e4d538492a5f6a1858db71050e2873.jpg,https://vehicle-images.dealerinspire.com/0409-11002592/5XYK53DF4RG214278/bf6b72ca2b9a4b11de7cb9e5fcb3583d.jpg,https://vehicle-images.dealerinspire.com/2945-11002592/5XYK53DF4RG214278/3c1a8d4a6c6843e97ef929a6b3a762d3.jpg,https://vehicle-images.dealerinspire.com/26ac-11002592/5XYK53DF4RG214278/d5944e5a12bb35caccd40ba85a4cec0b.jpg,https://vehicle-images.dealerinspire.com/1840-11002592/5XYK53DF4RG214278/dde26efe615c96e8dbd782cd6555b1c1.jpg,https://vehicle-images.dealerinspire.com/c84b-11002592/5XYK53DF4RG214278/094fc38acd97cc2eae8573da5cdb349b.jpg,https://vehicle-images.dealerinspire.com/de60-11002592/5XYK53DF4RG214278/f198089c1284fba74363f7c730afe461.jpg,https://vehicle-images.dealerinspire.com/2e40-11002592/5XYK53DF4RG214278/9dbc0b833accc34ad02ba5a9f5a9d9ca.jpg,https://vehicle-images.dealerinspire.com/8312-11002592/5XYK53DF4RG214278/73313cf6ddde44410acb6bd1211787d1.jpg,https://vehicle-images.dealerinspire.com/2b7a-11002592/5XYK53DF4RG214278/b15a1c9551fa2e497e5ab345551f9049.jpg,https://vehicle-images.dealerinspire.com/80aa-11002592/5XYK53DF4RG214278/401076f809946b7d49e2174c4dc4a0a7.jpg,https://vehicle-images.dealerinspire.com/16fb-11002592/5XYK53DF4RG214278/0bff14bc043352c33acf7535e7f8a8a8.jpg"
5XYK6CDF4RG212401,K212401,New,https://www.kiaofchattanooga.com/inventory/new-2024-kia-sportage-x-line-awd-4d-sport-utility-5xyk6cdf4rg212401/,,Green,Black,"https://vehicle-images.dealerinspire.com/7c09-11002592/5XYK6CDF4RG212401/cf090bc2a38ed555ea439060c42fd132.jpg,https://vehicle-images.dealerinspire.com/b725-11002592/5XYK6CDF4RG212401/dd8010a11a8f3651944ebd5284784a55.jpg,https://vehicle-images.dealerinspire.com/aa4a-11002592/5XYK6CDF4RG212401/8b72c92e226353b49da043ebbbf801d4.jpg,https://vehicle-images.dealerinspire.com/5d8b-11002592/5XYK6CDF4RG212401/dcbf024033aa684b7f114e6d4529a265.jpg,https://vehicle-images.dealerinspire.com/79db-11002592/5XYK6CDF4RG212401/38840fc6c5f49bb7a9cbf34151843d02.jpg,https://vehicle-images.dealerinspire.com/c928-11002592/5XYK6CDF4RG212401/e44df56326ed1708ceda81513ff993bd.jpg,https://vehicle-images.dealerinspire.com/fe9b-11002592/5XYK6CDF4RG212401/99f65e2257d7e77d7c066a6713e9bef1.jpg,https://vehicle-images.dealerinspire.com/50a7-11002592/5XYK6CDF4RG212401/55569d9e173c2e61fa42bfcd82da9540.jpg,https://vehicle-images.dealerinspire.com/5f24-11002592/5XYK6CDF4RG212401/15bdf2de4440a52d3ae8669630c90b5c.jpg,https://vehicle-images.dealerinspire.com/d78a-11002592/5XYK6CDF4RG212401/7286c55450cddf24ee113e6636161502.jpg,https://vehicle-images.dealerinspire.com/04ca-11002592/5XYK6CDF4RG212401/370ea3da107a6470fca3903cde23cc6c.jpg,https://vehicle-images.dealerinspire.com/c503-11002592/5XYK6CDF4RG212401/e0d9df7e1134a864cef689cc358e3d21.jpg,https://vehicle-images.dealerinspire.com/a03b-11002592/5XYK6CDF4RG212401/435be1775b52db5c3f626e936081faf3.jpg,https://vehicle-images.dealerinspire.com/9fba-11002592/5XYK6CDF4RG212401/e5a2e85249547d5313664998896a8d4d.jpg,https://vehicle-images.dealerinspire.com/b996-11002592/5XYK6CDF4RG212401/db288cc49ce61e060193adfd8679a910.jpg"
5XYK6CDF9RG214161,K214161,New,https://www.kiaofchattanooga.com/inventory/new-2024-kia-sportage-x-line-awd-4d-sport-utility-5xyk6cdf9rg214161/,,Blue,Black,"https://vehicle-images.dealerinspire.com/78a9-11002592/5XYK6CDF9RG214161/1d89e9d66ccd5c2b53901e16986a199a.jpg,https://vehicle-images.dealerinspire.com/6a27-11002592/5XYK6CDF9RG214161/76775dafbac634e19e8a9495db505b05.jpg,https://vehicle-images.dealerinspire.com/4a8e-11002592/5XYK6CDF9RG214161/e25e956f43b62650c31d34251f39b874.jpg,https://vehicle-images.dealerinspire.com/766c-11002592/5XYK6CDF9RG214161/b873eee23beb0f6569d4a03f1f2902d2.jpg,https://vehicle-images.dealerinspire.com/e81b-11002592/5XYK6CDF9RG214161/73bf9ea78e1be0eed68f0176a614d313.jpg,https://vehicle-images.dealerinspire.com/07df-11002592/5XYK6CDF9RG214161/4dd97073a20f0383d316666cf21cb0e9.jpg,https://vehicle-images.dealerinspire.com/9a2f-11002592/5XYK6CDF9RG214161/862b5a71f77468366f02d7a60d8bdb88.jpg,https://vehicle-images.dealerinspire.com/599f-11002592/5XYK6CDF9RG214161/d18290967c35a89e422f10a58411db40.jpg,https://vehicle-images.dealerinspire.com/7131-11002592/5XYK6CDF9RG214161/05f3760d3db5a0e5f4a53503a2991c85.jpg,https://vehicle-images.dealerinspire.com/5a9f-11002592/5XYK6CDF9RG214161/b52304c32c5f728f9b5eb3e2d2965f8a.jpg,https://vehicle-images.dealerinspire.com/c19b-11002592/5XYK6CDF9RG214161/5e5ced7f3a304473b1e0fe7f2b057628.jpg,https://vehicle-images.dealerinspire.com/0e34-11002592/5XYK6CDF9RG214161/7eb4a90d94ed42b83835b17a7ea46e06.jpg,https://vehicle-images.dealerinspire.com/4257-11002592/5XYK6CDF9RG214161/52006b05866a3b8234628826f079f7e3.jpg,https://vehicle-images.dealerinspire.com/fd17-11002592/5XYK6CDF9RG214161/0861b0f2c833ff63beb8e79401b92016.jpg,https://vehicle-images.dealerinspire.com/61c7-11002592/5XYK6CDF9RG214161/0895786eb69003e2073e1f792749b2c6.jpg"
KNDERCAA1R7640484,K640484,New,https://www.kiaofchattanooga.com/inventory/new-2024-kia-seltos-ex-awd-4d-sport-utility-kndercaa1r7640484/,,Black,Black,"https://vehicle-images.dealerinspire.com/8291-11002592/KNDERCAA1R7640484/aa309a6bccef76ca0b5dbed2fd2215db.jpg,https://vehicle-images.dealerinspire.com/54a5-11002592/KNDERCAA1R7640484/ad19fe9638857bb33b31f64e0bda1e46.jpg,https://vehicle-images.dealerinspire.com/9c45-11002592/KNDERCAA1R7640484/703b37847ffea270bf52651d963cea34.jpg,https://vehicle-images.dealerinspire.com/f9e5-11002592/KNDERCAA1R7640484/c25e2fc49e4c2994a8ae96a4c999c121.jpg,https://vehicle-images.dealerinspire.com/f2ad-11002592/KNDERCAA1R7640484/46f2955744caa0eef297b161b8370eca.jpg,https://vehicle-images.dealerinspire.com/e849-11002592/KNDERCAA1R7640484/ba29fea19a6bcd27a3f4e2dca3e792b7.jpg,https://vehicle-images.dealerinspire.com/8ece-11002592/KNDERCAA1R7640484/298c00d7e28e848a46e2f035e6d38e3b.jpg,https://vehicle-images.dealerinspire.com/943e-11002592/KNDERCAA1R7640484/50d1fead825317a9a2447c3ad0b32671.jpg,https://vehicle-images.dealerinspire.com/f178-11002592/KNDERCAA1R7640484/b947dda27612a4206ec58ca4f65c6a9a.jpg,https://vehicle-images.dealerinspire.com/6b15-11002592/KNDERCAA1R7640484/d8517afafaeb140655e9406abcb02156.jpg,https://vehicle-images.dealerinspire.com/b72b-11002592/KNDERCAA1R7640484/cef72ec3bd66c9c063a59f4224e6cc79.jpg,https://vehicle-images.dealerinspire.com/93c5-11002592/KNDERCAA1R7640484/5a4b72ad0a1a36bbd4eaada26d0d51ae.jpg,https://vehicle-images.dealerinspire.com/4ae1-11002592/KNDERCAA1R7640484/2c4810d7b9fd3c9efe62eee3d94be1d3.jpg,https://vehicle-images.dealerinspire.com/1652-11002592/KNDERCAA1R7640484/7e895ac6475adc6c727c7873fb4ce8a8.jpg,https://vehicle-images.dealerinspire.com/f20e-11002592/KNDERCAA1R7640484/c4e5bfb785e55d7705e8591ab89d567f.jpg"
KNDJ23AU0R7237562,K237562,New,https://www.kiaofchattanooga.com/inventory/new-2024-kia-soul-lx-fwd-4d-hatchback-kndj23au0r7237562/,,Black,Black,"https://vehicle-images.dealerinspire.com/7e48-11002592/KNDJ23AU0R7237562/34d490631274e8ec2a21042703758e48.jpg,https://vehicle-images.dealerinspire.com/cffa-11002592/KNDJ23AU0R7237562/38c26e27d46e2a55f154a05985ba3c79.jpg,https://vehicle-images.dealerinspire.com/28f5-11002592/KNDJ23AU0R7237562/ccbb7fa2f8390217c49d66676be42d01.jpg,https://vehicle-images.dealerinspire.com/4dd6-11002592/KNDJ23AU0R7237562/58e6ba38104aadf71fb3c5916585457a.jpg,https://vehicle-images.dealerinspire.com/8545-11002592/KNDJ23AU0R7237562/8633d7f16b665d6776c2d5249ad34e95.jpg,https://vehicle-images.dealerinspire.com/314e-11002592/KNDJ23AU0R7237562/fd81a39d032bda798a17bf3a26061486.jpg,https://vehicle-images.dealerinspire.com/c0bd-11002592/KNDJ23AU0R7237562/74be635cb5e39fa07c2de7e5d1e5f290.jpg,https://vehicle-images.dealerinspire.com/c692-11002592/KNDJ23AU0R7237562/7bbb9f3fab0ca6dbd88d835e46f39011.jpg,https://vehicle-images.dealerinspire.com/2e59-11002592/KNDJ23AU0R7237562/ba7df9a71bc08ac14b14b34f8cf38d4e.jpg,https://vehicle-images.dealerinspire.com/ae38-11002592/KNDJ23AU0R7237562/733fe0c8e400fccea50b3c7f887aa1a1.jpg,https://vehicle-images.dealerinspire.com/de37-11002592/KNDJ23AU0R7237562/7416e987065281e5e18b6a0e7527a3f1.jpg,https://vehicle-images.dealerinspire.com/b292-11002592/KNDJ23AU0R7237562/ad83f533d44dc5d2c9f183957b5722b7.jpg,https://vehicle-images.dealerinspire.com/8366-11002592/KNDJ23AU0R7237562/9061e3392a1929c6ecc802d5a88a2cc4.jpg,https://vehicle-images.dealerinspire.com/e9ee-11002592/KNDJ23AU0R7237562/c2a745c46c851fcb70d860fc4bff67f1.jpg,https://vehicle-images.dealerinspire.com/b952-11002592/KNDJ23AU0R7237562/1c2249e2b73867f3cecc2b01f0bc4ffa.jpg"
KNDJ23AU7R7237395,K237395,New,https://www.kiaofchattanooga.com/inventory/new-2024-kia-soul-lx-fwd-4d-hatchback-kndj23au7r7237395/,,White,Black,"https://vehicle-images.dealerinspire.com/f45d-11002592/KNDJ23AU7R7237395/a6be81b87e8322a4d7e2637c27f037c2.jpg,https://vehicle-images.dealerinspire.com/b2f2-11002592/KNDJ23AU7R7237395/8327ccd6928da8f9b2c8804422350c42.jpg,https://vehicle-images.dealerinspire.com/9921-11002592/KNDJ23AU7R7237395/4ebe932268c2bd02b54ed50ddd38d347.jpg,https://vehicle-images.dealerinspire.com/8986-11002592/KNDJ23AU7R7237395/f38286fc8a3e91ddfa0866c5458f8a8a.jpg,https://vehicle-images.dealerinspire.com/beae-11002592/KNDJ23AU7R7237395/4514f4309032562961ea4deaf2870e08.jpg,https://vehicle-images.dealerinspire.com/3f64-11002592/KNDJ23AU7R7237395/0f101454e5db0cf69adbf3b7b8851072.jpg,https://vehicle-images.dealerinspire.com/62a3-11002592/KNDJ23AU7R7237395/2d97a673d33a6d2937b9ba5db221e3ba.jpg,https://vehicle-images.dealerinspire.com/5490-11002592/KNDJ23AU7R7237395/9c0eee06fc5090678e860d6366ddbdde.jpg,https://vehicle-images.dealerinspire.com/036e-11002592/KNDJ23AU7R7237395/86a2f3e0c872b502a9f9d68e161942c6.jpg,https://vehicle-images.dealerinspire.com/10e9-11002592/KNDJ23AU7R7237395/a17752b985d2000463b859bfda35a12c.jpg,https://vehicle-images.dealerinspire.com/317f-11002592/KNDJ23AU7R7237395/781a85fb391037bd58e46eeb24679bec.jpg,https://vehicle-images.dealerinspire.com/2f57-11002592/KNDJ23AU7R7237395/3c9bd95e138ed213d27822b77a8abc81.jpg,https://vehicle-images.dealerinspire.com/06c8-11002592/KNDJ23AU7R7237395/62fe3675bf4d12431a55ccd2e89ae87e.jpg,https://vehicle-images.dealerinspire.com/c24c-11002592/KNDJ23AU7R7237395/cd2c513a2852be6e50efcc7ec282c8fb.jpg,https://vehicle-images.dealerinspire.com/6809-11002592/KNDJ23AU7R7237395/ce1d834cbe79c630d9449dc50b8a2b59.jpg"
5XYK33DF9RG214881,K214881,New,https://www.kiaofchattanooga.com/inventory/new-2024-kia-sportage-ex-fwd-4d-sport-utility-5xyk33df9rg214881/,,Black,Black,"https://vehicle-images.dealerinspire.com/f8b4-11002592/5XYK33DF9RG214881/ba14ea3388f952090a805652362048ce.jpg,https://vehicle-images.dealerinspire.com/bb54-11002592/5XYK33DF9RG214881/a5a666508a99c57cf4e9f152e3626a9c.jpg,https://vehicle-images.dealerinspire.com/b9b8-11002592/5XYK33DF9RG214881/73379ed6087773bec63658b95406ca07.jpg,https://vehicle-images.dealerinspire.com/ce2c-11002592/5XYK33DF9RG214881/7415ee3be4e44c76276e40827c5b067f.jpg,https://vehicle-images.dealerinspire.com/ed69-11002592/5XYK33DF9RG214881/ca58f8806b40cfcc862862d18189b7c7.jpg,https://vehicle-images.dealerinspire.com/d25e-11002592/5XYK33DF9RG214881/d5c97a9fbc136207ee9ab4f8d356b561.jpg,https://vehicle-images.dealerinspire.com/24a2-11002592/5XYK33DF9RG214881/a8ec9443295a117c396a309c347a2683.jpg,https://vehicle-images.dealerinspire.com/2d79-11002592/5XYK33DF9RG214881/1de5a022ae0748e5c63bc32362ed899d.jpg,https://vehicle-images.dealerinspire.com/b76e-11002592/5XYK33DF9RG214881/8338c8c0302c058fcfe937d4c148e6a4.jpg,https://vehicle-images.dealerinspire.com/a685-11002592/5XYK33DF9RG214881/73823fd75084ccbd92317801822b9515.jpg,https://vehicle-images.dealerinspire.com/7632-11002592/5XYK33DF9RG214881/adb032b87dd8a51d25914ba92e428ad2.jpg,https://vehicle-images.dealerinspire.com/16c4-11002592/5XYK33DF9RG214881/6af1e03d564361a5865ade06e26710a9.jpg,https://vehicle-images.dealerinspire.com/9086-11002592/5XYK33DF9RG214881/1334e5e7989738bae6247c1902f35691.jpg,https://vehicle-images.dealerinspire.com/c87a-11002592/5XYK33DF9RG214881/0c5caa8dc9ee062b1fd104c43407bae7.jpg,https://vehicle-images.dealerinspire.com/605c-11002592/5XYK33DF9RG214881/23c23bee2e9f4b443d830082ac10f881.jpg"
4T1B11HK0JU604090,T604090,Used,https://www.kiaofchattanooga.com/inventory/used-2018-toyota-camry-le-fwd-4d-sedan-4t1b11hk0ju604090,,Silver,,"https://vehicle-images.dealerinspire.com/12fb-11002592/4T1B11HK0JU604090/3b0075f84a3c458b746107e38e3bda76.jpg,https://vehicle-images.dealerinspire.com/e9fa-11002592/4T1B11HK0JU604090/999dbe0af0e1d51ab41db021642393e3.jpg,https://vehicle-images.dealerinspire.com/e186-11002592/4T1B11HK0JU604090/027ba72ffd04d342225c14402984abdb.jpg,https://vehicle-images.dealerinspire.com/9d77-11002592/4T1B11HK0JU604090/77e8bc7c623c4e29a50149be1608b824.jpg,https://vehicle-images.dealerinspire.com/49b0-11002592/4T1B11HK0JU604090/cc040761aabe077de501459a85f15789.jpg,https://vehicle-images.dealerinspire.com/6521-11002592/4T1B11HK0JU604090/0de8ecb52b77fb02a1e639e636b9b84f.jpg,https://vehicle-images.dealerinspire.com/390a-11002592/4T1B11HK0JU604090/403e3b149b0afeb275ab05e2916625e8.jpg,https://vehicle-images.dealerinspire.com/687a-11002592/4T1B11HK0JU604090/6782c401059cdfd379018c180c6a0908.jpg,https://vehicle-images.dealerinspire.com/4c36-11002592/4T1B11HK0JU604090/5c451b79e2e829eafcdb7202baa0befe.jpg,https://vehicle-images.dealerinspire.com/f390-11002592/4T1B11HK0JU604090/3e42bba13b6565434a85577c7b6a9e12.jpg,https://vehicle-images.dealerinspire.com/4e8b-11002592/4T1B11HK0JU604090/840a61e7e9097d9953583e67d7c547dc.jpg,https://vehicle-images.dealerinspire.com/cf01-11002592/4T1B11HK0JU604090/acc21cb946aeec46320e7bb70e8bd166.jpg,https://vehicle-images.dealerinspire.com/af3b-11002592/4T1B11HK0JU604090/933fe066126145e7b8a890c4a89c5944.jpg,https://vehicle-images.dealerinspire.com/f11f-11002592/4T1B11HK0JU604090/7d307d01d58a9afca6a2ed511f98e100.jpg,https://vehicle-images.dealerinspire.com/f78a-11002592/4T1B11HK0JU604090/f6b2216e8207d1e244d6f8a820b44a41.jpg,https://vehicle-images.dealerinspire.com/aa9a-11002592/4T1B11HK0JU604090/8abb6f413163974b83c2e8f1eca1e61c.jpg,https://vehicle-images.dealerinspire.com/cb0c-11002592/4T1B11HK0JU604090/76fc25820c77f30533fd2bfe69cca892.jpg,https://vehicle-images.dealerinspire.com/bd8c-11002592/4T1B11HK0JU604090/f7ff9dd49c5e8fe86cea06716095fbc6.jpg,https://vehicle-images.dealerinspire.com/94bf-11002592/4T1B11HK0JU604090/df47cae403b4d53587b6e4d71c7870b4.jpg,https://vehicle-images.dealerinspire.com/cad3-11002592/4T1B11HK0JU604090/aefedd97237933f053f39574f93f3830.jpg"
