"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","36524.00","","","6.7 Liter Turbo","6.7_Liter_Turbo","2024-05-15","0","","","","RAMT35","RAM 3500","3500","TK","4","","","","","","","0.00","0.00","0.00","","LARAM","","","2024-05-15","","","2024-05-16","","","5128","5","TRADE-IN-USED","","","2024-05-16","6","","","","","","","","","","","","11,300 lbs.","","5*DR104A","38564.00","","","PU","Hydraulic","Crew Cab","N","4WD","","3C63R3JL2EG167628","EG167628","","","","","N","2014","","92025","S","","","DR104A","USED","","","ECJD","RAMT","RAM","","92025","Saltillo Assembly","",""
"EAG-A","","","","2.0 Liter Turbo","2.0_Liter_Turbo","2024-05-10","0","","","","430XIG","430I XDRIVE GC","204D","C","2","","","","","","","0.00","0.00","0.00","","","","DP55770","","Dual Front & Side AB w/Active Belts","","2024-05-07","","","5127","5","","","","2024-05-07","4","","","","","","","","","","","","","","5*DP55770","28722.56","","","CP","","","N","","","WBA4W5C00LFJ60919","LFJ60919","","","","","N","2020","","27919","S","","","DP55770","USED","","","ECJD","BMW","BMW","BMW","27919","Munich","",""
"EAG-A","32125.00","","","2.0 Liter Turbo","2.0_Liter_Turbo","2024-04-30","0","","","","WRANU","WRANGLER UNLIMITED","WRANGLER UNLIMITED","MP","4","","","","","","","0.00","0.00","0.00","DFT 8-SPD AUTO 850RE TRANS (MAKE)","SPORT","","","2024-04-16","Active Belts, Side/Front AB","","2024-04-17","WHITE","","5128","5","TRADE-IN-USED","","","2024-04-17","4","","","","","","","","","","","","5,001 - 6,000 lbs","","5*DP55745A","35930.64","","","UT","Hydraulic","","N","4WD","","1C4HJXDN2LW286627","LW286627","","","","","N","2020","","29566","S","","","DP55745A","USED","","AGX9250","ECJD","JEEP","JEEP","","29566","Toledo North Assembly","",""
"EAG-A","","","","2.4 Liter","2.4_Liter","2024-05-06","0","","","","CHER","CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","","LATIPLUS","","DP55772","","Active Belts, Side/Front AB","","2024-05-07","SILVER","","5128","5","","","","2024-05-07","4","","","","","","","","","","GAS","","5,001 - 6,000 lbs","","5*DP55772","12918.02","","","UT","Hydraulic","","N","4WD","","1C4PJMLB4KD230040","KD230040","","","","","N","2019","","96829","S","","","DP55772","USED","","","ECJD","JEEP","JEEP","CHRY","96829","Belvidere Assembly","",""
"EAG-A","9253.00","","","1.5 Liter DOHC Turbo","1.5_Liter_DOHC_Turbo","2024-04-24","0","","","","TERRN","TERRAIN","TERRAIN","MP","4","","","","","","","0.00","0.00","0.00","","SLE","","","2024-04-22","","","2024-04-23","BLACK","","5128","5","TRADE-IN-USED","","","2024-04-23","4","","","","","","","","","","","","Class C: 4,001 - 5,000","","5*DP55724A","12473.15","","","UV","Hydraulic","","N","AWD","","3GKALTEV5JL415308","JL415308","","","","","N","2018","","153189","S","","","DP55724A","USED","","","ECJD","GMC","GMC","","153189","San Luis Potosi","",""
"EAG-A","4705.00","","","2.4 Liter","2.4_Liter","2024-05-01","0","","","","CHER","CHEROKEE","CHEROKEE","MP","4","","","","","","","0.00","0.00","0.00","","LATI","","","2024-04-25","Active Belts, Airbags","","2024-04-26","GRAY","","5128","5","TRADE-IN-USED","","","2024-04-26","4","","","","","","","","","","","","5,050 lbs.","","5*DP55692A","9940.19","","","UT","Hydraulic","","N","2WD","","1C4PJLCB9GW342693","GW342693","","","","","N","2016","","136741","S","","","DP55692A","USED","","AEU1444","ECJD","JEEP","JEEP","","136741","Toledo North Assembly","",""
"EAG-A","4905.00","","","2.0 Liter","2.0_Liter","2024-05-09","0","","","","DART","DART","DART","C","4","","","","","","","0.00","0.00","0.00","","SXT","","","2024-05-03","Active Belts, Front AB","","2024-05-04","","","5127","5","TRADE-IN-USED","","","2024-05-04","4","","","","","","","","","","","","","","5*DP168A","8764.35","","","SD","","","N","FWD","","1C3CDFBA4DD288618","DD288618","","","","","N","2013","","80026","S","","","DP168A","USED","","","ECJD","DODG","DODGE","","80026","Belvidere Assembly","",""
"EAG-A","3000.00","","","3.7 Liter","3.7_Liter","2024-05-13","0","","","","LIBRTY","LIBERTY","LIBERTY","MP","4","","","","","","","0.00","0.00","0.00","","SPORT","","","2024-05-04","","","2024-05-05","","","5128","5","TRADE-IN-USED","","","2024-05-05","6","","","","","","","","","","","","5,001 - 6,000 lbs.","","5*DP55660B","5244.78","","","UT","Hydraulic","","N","4X4","","1J4PN2GK8BW506785","BW506785","","","","","N","2011","","104627","S","","","DP55660B","USED","","","ECJD","JEEP","JEEP","","104627","Toledo North Assembly","",""
"EAG-A","10200.00","","","2.4 Liter DOHC","2.4_Liter_DOHC","2024-02-27","0","","","","EQUIN","EQUINOX","EQUINOX","MP","","","","","","","","0.00","0.00","0.00","","PREM","","","2024-02-15","","","2024-02-16","","","5128","5","TRADE-IN-USED","","","2024-02-16","4","","","","","","","","","","","","Class C: 4,001 - 5,000 lbs.","","5*JR164B","16248.86","","","UV","Hydraulic","","N","FWD","","2GNALDEK7H6202681","H6202681","","","","","N","2017","","98803","S","","","JR164B","USED","","","ECJD","CHEV","CHEVROLET","","98803","CAMI","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-05-28","0","","","","GRANC","GRAND CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","DP55783","","Active Belts, Side/Front AB","","2024-05-22","BLACK","","5128","5","","","","2024-05-22","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*DP55783","32721.56","","","UT","Hydraulic","","N","4WD","","1C4RJFBG2MC708031","MC708031","","","","","N","2021","","31352","S","","","DP55783","USED","","","ECJD","JEEP","JEEP","CHRY","31352","Jefferson North Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-05-21","0","","","","GRANCL","GRAND CHEROKEE L","","MP","4","","","","","","","0.00","0.00","0.00","","LAREDO","","DP55784","","Active Belts, Side/Front AB","","2024-05-22","SILVER","","5128","5","","","","2024-05-22","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*DP55784","32305.00","","","UT","Hydraulic","","N","4WD","","1C4RJKAG7M8136967","M8136967","","","","","N","2021","","31260","S","","","DP55784","USED","","","ECJD","JEEP","JEEP","CHRY","31260","Detroit, MI","",""
"EAG-A","17500.00","","","3.6 Liter","3.6_Liter","2024-04-04","0","","","","WRANU","WRANGLER UNLIMITED","WRANGLER UNLIMITED","MP","4","","","","","","","0.00","0.00","0.00","","SPORT","","","2024-03-27","","","2024-03-28","GRAY","","5128","5","TRADE-IN-USED","","","2024-03-28","6","","","","","","","","","","","","5,001 - 6,000 lbs","","5*JR218A","20861.46","","","UT","Hydraulic","","N","4WD","","1C4HJXDG7JW122630","JW122630","","","","","N","2018","","106977","S","","","JR218A","USED","","","ECJD","JEEP","JEEP","","106977","Toledo North Assembly","",""
"EAG-A","29000.00","","","3.6 Liter","3.6_Liter","2024-05-15","0","","","","GRANC","GRAND CHEROKEE","GRAND CHEROKEE","MP","4","","","","","","","0.00","0.00","0.00","","OVRLND","","","2024-05-11","Active Belts, Side/Front AB","","2024-05-12","","","5128","5","TRADE-IN-USED","","","2024-05-12","6","","","","","","","","","","","","6,001 - 7,000 lbs","","5*CR101A","32871.19","","","UT","Hydraulic","","N","4WD","","1C4RJFCG4MC533831","MC533831","","","","","N","2021","","45038","S","","","CR101A","USED","","","ECJD","JEEP","JEEP","","45038","Jefferson North Assembly","",""
"EAG-A","","","","2.4 Liter","2.4_Liter","2024-05-28","0","","","","COMP","COMPASS","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","DP55785","","Active Belts, Side/Front AB","","2024-05-22","BLACK","","5128","5","","","","2024-05-22","4","","","","","","","","","","GAS","","4,001 - 5,000 lbs","","5*DP55785","23833.92","","","UT","Hydraulic","","N","4WD","","3C4NJDCB1MT549755","MT549755","","","","","N","2021","","30144","S","","","DP55785","USED","","","ECJD","JEEP","JEEP","CHRY","30144","Toluca Assembly","",""
"EAG-A","28166.00","","","5.3 Liter","5.3_Liter","2024-04-05","0","","","","SILV","SILVERADO","SILVERADO 1500","TK","4","","","","","","","0.00","0.00","0.00","","RST","","","2024-04-01","","","2024-04-02","BLACK","","5128","5","TRADE-IN-USED","","","2024-04-02","8","","","","","","","","","","","","Class F: 7,001 - 8,000 lbs","","5*DP55468C","32949.83","","","PU","Hydraulic","","N","4X4","","3GCUYEED7KG249767","KG249767","","","","","N","2019","","73247","S","","","DP55468C","USED","","","ECJD","CHEV","CHEVROLET","","73247","","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-05-21","0","","","","RAMT15","RAM 1500","","TK","","","","","","","","0.00","0.00","0.00","","SLT","","DP55786","","Active Belts, Side/Front AB","","2024-05-22","GRAY","","5128","5","","","","2024-05-22","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*DP55786","28462.00","","","PU","Hydraulic","Quad Cab","N","4WD","","1C6RR7GG7MS527706","MS527706","","","","","N","2021","","44788","S","","","DP55786","USED","","","ECJD","RAMT","RAM","CHRY","44788","Warren Truck Assembly","",""
"EAG-A","7500.00","","","3.5 Liter GTDI","3.5_Liter_GTDI","2024-05-30","0","","","","EXPL","EXPLORER","K8G","MP","4","","","","","","","0.00","0.00","0.00","","SPOR","","","2024-05-30","Manual Belts, Drive & Pass AB","","2024-05-31","","","5128","5","TRADE-IN-USED","","","2024-05-31","6","","","","","","","","","","","","","","5*JR261A","8640.00","40191.00","43100.00","MP","Hydraulic","","N","4WD","","1FM5K8GTXFGA83950","FGA83950","","","","","N","2015","","152180","S","<<< MECHANICAL >>>|3.5L V-6 DOHC GASOLINE DIRECT INJECTION TWIN TURBO 24 VALVE|   FRONT ENGINE WITH VARIABLE VALVE CONTROL, ELECTRONIC|   IGNITION, TRANSVERSE ORIENTATION, ALUMINUM BLOCK, ALUMINUM|   HEAD, RECOMMENDED FUEL : PREMIUM UNLEADED|200 AMP|650 AMP, 72 AMP HOURS (AH) WITH RUN DOWN PROTECTION|6-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|AUTOMATIC FULL-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT, ABS &|   DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT|REAR BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK FRONT WINDSHIELD|   MOLDING, BODY-COLORED DOOR HANDLES|PROJECTOR BEAM HALOGEN FULLY AUTOMATIC HEADLAMPS WITH DELAY-OFF|   FEATURE|ADDITIONAL EXTERIOR LIGHTS INCLUDE FRONT FOG LIGHTS, CENTER HIGH|   MOUNTED STOP LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH|   LIGHTS, LED BRAKELIGHTS|P255/50HR20.0 BSW AS FRONT TIRES|P255/50HR20.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST, 2ND AND 3RD ROW OVERHEAD AIRBAG,|   OCCUPANCY SENSOR, PASSENGER KNEE AIRBAG|SEATING CAPACITY OF 7|BUCKET FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION,|   DRIVER & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|2 SEAT BACK STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS,|   REAR DOOR BINS|CARGO NET, CARGO TIE DOWNS, CARGO LIGHT|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING REAR HVAC WITH|   SEPARATE CONTROLS, AIR FILTER, UNDERSEAT DUCTS, AUXILIARY|   REAR HEATER, HEADLINER/PILLAR DUCTS, WITH VOICE ACTIVATION|BRAND AM/FM/HD/SATELLITE WITH SEEK-SCAN, MOUNTED IN-DASH SINGLE|   CD PLAYER, RADIO DATA SYSTEM, MP3 DECODER, AUXILIARY AUDIO|   INPUT, EXTERNAL MEMORY CONTROL|12 BRAND|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   KEYPAD, INTEGRATED KEY/REMOTE, AUTO LOCKING|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LOW WASHER|   FLUID, DOOR AJAR, TRUNK/LIFTGATE AJAR, SERVICE INTERVAL,|   BRAKE FLUID, LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM, RESTRICTED DRIVING|   MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS, WITH SUN VISOR|   STRIP, SPEED SENSITIVE WIPERS|","","JR261A","USED","","","ECJD","FORD","FORD","","152180","Chicago, Illinois","",""
"EAG-A","20500.00","","","3.2 Liter","3.2_Liter","2024-05-22","0","","","","CHER","CHEROKEE","CHEROKEE","MP","4","","","","","","","0.00","0.00","0.00","","LATIPLUS","","","2024-05-22","Active Belts, Side/Front AB","","2024-05-23","GRAY","","5128","5","TRADE-IN-USED","","","2024-05-23","6","","","","","","","","","","","","5,001 - 6,000 lbs","","5*JR293B","24150.00","","","UT","Hydraulic","","N","4WD","","1C4PJMLX5LD635093","LD635093","","","","","N","2020","","58723","S","","","JR293B","USED","","","ECJD","JEEP","JEEP","","58723","Belvidere Assembly","",""
"EAG-A","","","","5.7 Liter","5.7_Liter","2024-05-28","0","","","","WAGO","WAGONEER","","MP","4","","","","","","","0.00","0.00","0.00","","SERIESII","","DP55787","","Active Belts, AB, Side-All Row","","2024-05-22","GRAY","","5128","5","","","","2024-05-22","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*DP55787","51371.18","","","UT","Hydraulic","","N","4WD","","1C4SJVBT6NS141743","NS141743","","","","","N","2022","","28845","S","","","DP55787","USED","","","ECJD","JEEP","JEEP","CHRY","28845","Warren Truck Assembly","",""
"EAG-A","73532.00","","","6.7 Liter Turbo","6.7_Liter_Turbo","2024-05-25","0","","","","RAMT25","RAM 2500","2500","TK","4","","","","","","","0.00","0.00","0.00","","","","","2024-05-25","Active Belts, Side/Front AB","","2024-05-26","BLACK","","5128","5","TRADE-IN-USED","","","2024-05-26","6","","","","","","","","","","","","9,001 - 10,000 lbs","","5*DN275B","75241.58","","","PU","Hydraulic","Crew Cab","N","4WD","","3C6UR5EL7PG578908","PG578908","","","","Short","N","2023","","20251","S","","","DN275B","USED","","","ECJD","RAMT","RAM","","20251","Saltillo Truck Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-05-28","0","","","","GRANC","GRAND CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","DP55788","","Active Belts, Side/Front AB","","2024-05-22","RED","","5128","5","","","","2024-05-22","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*DP55788","28728.56","","","UT","Hydraulic","","N","4WD","","1C4RJFBG8LC416978","LC416978","","","","","N","2020","","30759","S","","","DP55788","USED","","","ECJD","JEEP","JEEP","CHRY","30759","Jefferson North Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-05-29","0","","","","DURA","DURANGO","","MP","4","","","","","","","0.00","0.00","0.00","","GT","","DP55789","","Active Belts, Side/Front AB","","2024-05-22","","","5128","5","","","","2024-05-22","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*DP55789","33581.11","","","UT","Hydraulic","","N","AWD","","1C4RDJDG1NC157731","NC157731","","","","","N","2022","","40059","S","","","DP55789","USED","","","ECJD","DODG","DODGE","CHRY","40059","Jefferson North Assembly","",""
"EAG-A","750.00","","","3.0 Liter Duratec","","2024-05-11","0","","","","MARI","MARINER","U87","MP","4","","","","","","","0.00","0.00","0.00","","PREM","","","2024-05-11","Driver, Pass & Side Air Bags","","2024-05-12","","","5127","5","TRADE-IN-USED","","","2024-05-12","6","","","","","","","","","","","","4,001 - 5,000 Lbs.","","5*DR138B","1090.00","","","MP","Hydraulic","","N","4X2","","4M2CU87127KJ03024","7KJ03024","","","","","N","2007","","158441","S","","","DR138B","USED","","","ECJD","MERC","MERCURY","","158441","Kansas City: Claycomo, MO","",""
"EAG-A","","","","3.6 Liter DOHC","3.6_Liter_DOHC","2024-05-21","0","","","","XT5","XT5","","MP","4","","","","","","","0.00","0.00","0.00","","LUXU","","DP55790","","","","2024-05-22","","","5128","5","","","","2024-05-22","6","","","","","","","","","","GAS","","Class E: 6,001 - 7,000 lbs.","","5*DP55790","25703.00","","","UT","Hydraulic","","N","AWD","","1GYKNDRS0KZ132352","KZ132352","","","","","N","2019","","47641","S","","","DP55790","USED","","","ECJD","CADI","CADILLAC","GM","47641","Springhill","",""
"EAG-A","","","","5.7 Liter","5.7_Liter","2024-05-24","0","","","","RAMT15","RAM 1500","","TK","4","","","","","","","0.00","0.00","0.00","","","","DP55791","","Active Belts, Side/Front AB","","2024-05-25","RED","","5128","5","","","","2024-05-25","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*DP55791","37115.00","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6SRFFT7MN549147","MN549147","","","","","N","2021","","46489","S","","","DP55791","USED","","","ECJD","RAMT","RAM","CHRY","46489","Sterling Heights Assembly Plant","",""
"EAG-A","15586.00","","","","","2024-01-01","0","","","","F150","F-150","W1E","TK","","","","","","","","0.00","0.00","0.00","","","","","2024-01-01","","","2024-01-02","","","5128","5","TRADE-IN-USED","","","2024-01-02","","","","","","","","","","","","","","","5*DP55533A","16594.45","33442.00","36055.00","PU","","","N","","","1FTFW1EG3FFA34184","FFA34184","","","","","N","2015","","168119","S","<<< MECHANICAL >>>|3.5L V-6 DOHC SMPI 24 VALVE FRONT ENGINE WITH VARIABLE VALVE|   CONTROL, ELECTRONIC IGNITION, TRANSVERSE ORIENTATION,|   ALUMINUM BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL : REGULAR|   UNLEADED|200 AMP|610 AMP, 70 AMP HOURS (AH) WITH RUN DOWN PROTECTION|6-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT, ABS &|   DRIVELINE TRACTION CONTROL|INDEPENDENT DOUBLE WISHBONE WITH ANTI-ROLL BAR|RIGID AXLE LEAF|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BLACK BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT, 2 TOW|   HOOK(S)|REAR BLACK STEP BUMPER|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK FRONT WINDSHIELD|   MOLDING, BLACK DOOR HANDLES|AERO-COMPOSITE HALOGEN HEADLAMPS WITH ENCLOSED MULTIPLE HEADLAMPS|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, PICKUP CARGO BOX LIGHT|P265/70SR17.0 OWL AT FRONT TIRES|P265/70SR17.0 OWL AT REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 6|40-20-40 SPLIT-BENCH FRONT SEAT|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, DASHBOARD STORAGE, DRIVER AND PASSENGER|   DOOR BINS, REAR DOOR BINS|<<< FUNCTIONAL >>>|AIR CONDITIONING, UNDERSEAT DUCTS|REGULAR AM/FM STEREO WITH SEEK-SCAN|6|FIXED|MANUAL|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|TACHOMETER, OIL PRESSURE GAUGE, ENGINE TEMPERATURE GAUGE,|   VOLTMETER GAUGE, TRANSMISSION FLUID TEMP GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, DOOR AJAR,|   SERVICE INTERVAL, BRAKE FLUID, TIRE SPECIFIC LOW TIRE PRESSURE|IMMOBILIZER|MANUAL FRONT WINDOWS|MANUAL 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","","DP55533A","USED","","","ECJD","FORD","FORD","","168119","","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2023-12-05","0","","","","PACIF","PACIFICA","","MP","4","","","","","","","0.00","0.00","0.00","DFH 9-SPD 948TE AUTO TRANS","TOURL","","DP55578","","Active Belts, Side/Front AB","","2023-12-06","PDN Ceramic Grey Clear Coat","","5128","5","","","","2023-12-06","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*DP55578","33398.82","","","WG","Hydraulic","","N","FWD","","2C4RC1BG6MR601603","MR601603","","","","","N","2021","","31550","S","","","DP55578","USED","","","ECJD","CHRY","CHRYSLER","CHRY","31550","Windsor Assembly","",""
"EAG-A","","","","5.7 Liter","5.7_Liter","2024-05-24","0","","","","RAMT15","RAM 1500","","TK","4","","","","","","","0.00","0.00","0.00","","","","DP55792","","Active Belts, Side/Front AB","","2024-05-25","WHITE","","5128","5","","","","2024-05-25","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*DP55792","37665.00","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6SRFFT9MN683741","MN683741","","","","","N","2021","","35825","S","","","DP55792","USED","","","ECJD","RAMT","RAM","CHRY","35825","Sterling Heights Assembly Plant","",""
"EAG-A","","","","1.5 Liter DOHC Turbo","1.5_Liter_DOHC_Turbo","2024-05-24","0","","","","TERRN","TERRAIN","","MP","4","","","","","","","0.00","0.00","0.00","","SLE","","DP55793","","","","2024-05-25","","","5128","5","","","","2024-05-25","4","","","","","","","","","","GAS","","Class C: 4,001 - 5,000","","5*DP55793","9390.16","","","UV","Hydraulic","","N","AWD","","3GKALTEV8JL177213","JL177213","","","","","N","2018","","144304","S","","","DP55793","USED","","","ECJD","GMC","GMC","GM","144304","San Luis Potosi","",""
"EAG-A","2333.00","","","3.0 Liter Duratec","","2024-05-25","0","","","","ESCA","ESCAPE","U04","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","","2024-05-25","Sec Gen & Sd Abgs, Crtain or Canopy","","2024-05-26","","","5128","5","TRADE-IN-USED","","","2024-05-26","6","","","","","","","","","","","","4,001-5,000 Lbs.","","5*DP55758A","2673.00","","","MP","Hydraulic","","N","4X2","","1FMCU04178KB49229","8KB49229","","","","","N","2008","","103882","S","","","DP55758A","USED","","","ECJD","FORD","FORD","","103882","Kansas City: Claycomo, Missouri","",""
"EAG-A","","","","5.7 Liter","5.7_Liter","2024-05-30","0","","","","DURA","DURANGO","","MP","4","","","","","","","0.00","0.00","0.00","","R/T","","DP55794","","Active Belts, Side/Front AB","","2024-05-31","WHITE","","5128","5","","","","2024-05-31","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*DP55794","34289.00","","","UT","Hydraulic","","N","AWD","","1C4SDJCT3NC104397","NC104397","","","","","N","2022","","60116","S","","","DP55794","USED","","","ECJD","DODG","DODGE","CHRY","60116","Jefferson North Assembly","",""
"EAG-A","25000.00","","","2.4 Liter Turbo","","2024-05-13","0","","","","WRX","WRX","WRX","C","4","","","","","","","0.00","0.00","0.00","","PREM","","","2024-05-13","Manual Belt, Drive & Pass AB","","2024-05-14","","","5127","5","TRADE-IN-USED","","","2024-05-14","4","","","","","","","","","","","","","","5*DP55651A","26468.00","","","SD","","","N","AWD","","JF1VBAF68N9005327","N9005327","","","","","N","2022","","20112","S","","","DP55651A","USED","","","ECJD","SUBA","SUBARU","","20112","Main Plant-Japan","",""
