"ActualCashValue-1","Axle-2","OrderPriority-3","ProductionNo-4","RestraintSys-5","InventoryCompany-6","InventorySourceCode-7","DealerDefined8-8","HostItemID-9","Wholesale-10","LicenseExpirationDate-11","Manufacturer-12","EntryDate-13","ErrorLevel-14","ModelNo-15","RetailPriceUpdateDate-16","InteriorColor-17","InventoryAcct-18","InventorySourceName-19","DealerDefined3-20","FuelType-21","BaseRetailPrice-22","Chassis-23","Year-24","SoldMileage-25","LotLocation-26","Make-27","EngineNo-28","ExpectedDeliveryDate-29","NumberOfDoors-30","RetailPack-31","DealerDefined1-32","DealerDefined5-33","GVW-34","WheelBase-35","LicenseNo-36","Price2-37","AccountingAccount-38","ExpirationTransitDate-39","OptionDescriptions-40","OrderType-41","ProdDate-42","DealerDefined6-43","DealerDefined7-44","FullDescription-45","VIN-46","VehicleStyle-47","Status-48","ModelType-49","Options-50","TrimLevel-51","InvoicePackAmount-52","CylinderNo-53","DealerDefined4-54","HoldBackAmount-55","Balance-56","Certified-57","UsedVehicleData-58","VehID-59","VehicleLicenseFee-60","PlantOfManufacture-61","Price1-62","AdvertisedPrice-63","OrderDate-64","OrderNumber-65","TransmissionNo-66","DealerDefined2-67","CabType-68","StockNo-69","Mileage-70","TotalOptionsCost-71","TotalOptionsRetail-72","ReceivedDate-73","LastActivityDate-74","FleetNo-75","BaseInvoicePrice-76","StdEquip1-77","MakeName-78","EngineDescription-79","ErrorMessage-80","Model-81","ModelName-82","TotalOptionsInvoice-83","Color-84","BodyStyle-85","BrakeSys-86","VehicleSoldDate-87","SoldDate-88","StickerPrice-89","StockType-90"
"","","","L18099","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18099","N","","FORD","2018-05-15","0","W1E","2018-05-20","MED GRAY CLOTH","13100","PINE FORD","","GAS","41960.00","4X4","2018","5","","FORD","3.5_Liter_GTDI","","4","","","","10,001 - 14,000 lbs.","145","","46015.04","LPFL-A","","MID DISCOUNT|FUEL CHARGE|RUBY RED METALLIC TINTED CC|XLT SERIES|3.5L V6 ECOBOOST|LOWER TWO-TONE PAINT","","","","","","1FTEW1EG1JFB97436","","S","TK","XLT FC RR 302A 99G 954","","","6","","1440.00","44629.04","N","","JFB97436","","Dearborn: Dearborn, Michigan","49365.00","","","","","","Super Crew","L18099","5","0.00","6010.00","","2018-05-20","","39023.00","","FORD","3.5 Liter GTDI","","F150","F-150","5597.04","RUBY-RED","PU","Hydraulic","","","","NEW"
"","","","L8007","Manual Belts, Drive & Pass AB","5","DEALER-TRADE","","5*L8007","N","","FORD","2018-06-06","0","W1E","2018-06-06","","13100","ART HILL FORD O","","GAS","41725.00","4X4","2018","5","","FORD","5.0_Liter","","4","","","","10,001 - 14,000 lbs.","145","","50076.28","LPFL-A","","XLT SERIES|5.0L V8|3.73 ELECTRONIC LOCK RR AXLE|BLIS W/TRAILER TOW MONITORING|TWIN PANEL MOONROOF|TRAILER TOW PACKAGE|FX4 OFF-ROAD PACKAGE|FUEL CHARGE|LED SIDE-MIRROR SPOTLIGHTS|20"" CHROME LIKE PVD WHEELS|36 GAL EXTENDED RANGE FUEL  TANK|XLT POWER EQUIPMENT GROUP","","","","","","1FTEW1E5XJFB81766","","S","TK","302A 995 XL6 17B 43V 53A 55A FC 59S 64L 655 68X","","","8","","1575.00","48999.28","N","","JFB81766","","Dearborn: Dearborn, Michigan","53775.00","","","","","","Super Crew","L8007","5","0.00","10755.00","","2018-06-06","","38804.00","","FORD","5.0 Liter","","F150","F-150","9977.28","MAGNETIC","PU","Hydraulic","","","","NEW"
"","","","L8018","Manual Belts, Drive & Pass AB","5","MANUFACTURER","","5*L8018","N","","FORD","2018-06-26","0","S7E","2018-06-26","","13100","FMCC","","GAS","24215.00","","2018","5","","FORD","2.5_Liter_DOHC","","","","","","5,001 - 6,000 lbs.","Long Wheelbase","","24982.85","LPFL-A","","CRUSIE CONTROL|REVERSE SENSING SYSTEM|CLOTH SEATS|FRONT AND REAR SPLASH GUARDS|FUEL CHARGE","","","","","","NM0LS7E73J1379087","","S","TK","525 76R 6 96F FC","XL","","4","","749.00","24592.85","N","","J1379087","","Valencia","26095.00","","","","","","","L8018","5","0.00","760.00","","2018-06-26","","23125.00","","FORD","2.5 Liter DOHC","","TRANS","TRANSIT CONNECT","737.85","WHITE","VN","Hydraulic","","","","NEW"
"","","","L8062","Manual Belts, Drive & Pass AB","5","DEALER-TRADE","","5*L8062","N","","FORD","2018-08-14","0","P3F","2018-08-14","","13000","BRIARWOOD FORDO","","GAS","19150.00","","2018","5","","FORD","2.0_Liter_GDI","","4","","","","","","","20846.48","LPFL-A","","6-SPEED AUTOMATIC TRANSMISSION|FUEL CHARGE|COLD WEATHER PACKAGE","","","","","","1FADP3F20JL268611","","S","C","44W FC 47W","SE","","4","","627.00","20318.48","N","","JL268611","","Wayne, Michigan","21765.00","","","","","","","L8062","5","0.00","1740.00","","2018-08-14","","18289.00","","FORD","2.0 Liter GDI","","FOCUS","FOCUS","1682.48","BLACK","SD","","","","","NEW"
"35975.37","","","","","5","","","5*18045","N","","","2017-12-06","0","K8D","","","","","","","37560.00","","2018","5","","FORD","","","4","","","","","","","35975.37","LPFL-A","","","","","","","EXPLORER","1FM5K8D82JGA34699","","S","","","XLT","","6","","1097.00","24531.26","N","","","","CHICAGO: CHICAGO, ILLINOIS","","","","","","","","18045","","","","","","","","","FORD","3.5 LITER TI-VCT","","EXPL","EXPLORER","","RUBY RED","MULTI PURPOSE VEHICLE","HYDRAULIC","","","","NEW"
"","","","L18067","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18067","N","","FORD","2018-05-15","0","L9P","2018-05-20","EBONY SOFT-TOUC","13000","PINE FORD","","GAS","45000.00","FWD","2018","10","","LINC","3.7_Liter_TiVCT","","4","","","","","","","43717.37","LPFL-A","","FUEL CHARGE","","","","","","1LN6L9PK4J5601831","","S","C","FC","PREM","","6","","","43664.37","N","","J5601831","","Flat Rock: Flat Rock, Michigan","45925.00","","","","","","","L18067","10","0.00","0.00","","2018-05-20","","42750.00","","LINCOLN","3.7 Liter TiVCT","","CONTL","CONTINENTAL","42.37","INGOT-SLVR","SD","","","","","NEW"
"","","","L8008","Manual Belts, Drive & Pass AB","5","DEALER-TRADE","","5*L8008","N","","FORD","2018-06-06","0","W1E","2018-06-06","","13100","ART HILL FORD","","GAS","41960.00","4X4","2018","5","","FORD","5.0_Liter","","4","","","","10,001 - 14,000 lbs.","145","","49475.28","LPFL-A","","RUBY RED METALLIC TINTED CC|XLT SERIES|5.0L V8|3.73 ELECTRONIC LOCK RR AXLE|BLIS W/TRAILER TOW MONITORING|TWIN PANEL MOONROOF|LED SIDE-MIRROR SPOTLIGHTS|36 GAL EXTENDED RANGE FUEL  TANK|SNOW PLOW PREP|XLT POWER EQUIPMENT GROUP |FUEL CHARGE|TRAILER TOW PACKAGE","","","","","","1FTEW1E53JFB81771","","S","TK","RR 302A 995 XL6 17B 43V 59S 655 68P 68X FC 53A","","","8","","1552.00","48421.28","N","","JFB81771","","Dearborn: Dearborn, Michigan","53110.00","","","","","","Super Crew","L8008","5","0.00","9755.00","","2018-06-06","","39023.00","","FORD","5.0 Liter","","F150","F-150","9057.28","RUBY RED","PU","Hydraulic","","","","NEW"
"","","","L8019","Manual Belts, Drive & Pass AB","5","MANUFACTURER","","5*L8019","N","","FORD","2018-06-26","0","S7F","2018-06-26","","13100","FMCC","","GAS","25740.00","","2018","5","","FORD","2.5_Liter_DOHC","","","","","","5,001 - 6,000 lbs.","Long Wheelbase","","26246.85","LPFL-A","","SINGLE CD W/SYNC/REAR CAMERA|FUEL CHARGE","","2018-04-12","","","","NM0LS7F71J1378146","","S","TK","58W FC","XLT","","4","","789.00","25804.85","N","","J1378146","","Valencia","27410.00","","","","8 SPD AUTO TRANSAXLE","","","L8019","5","0.00","550.00","","2018-06-26","","24581.00","","FORD","2.5 Liter DOHC","","TRANS","TRANSIT CONNECT","545.85","FROZEN WHITE METALLIC","VN","Hydraulic","","","","NEW"
"","","","L8030","","5","DEALER","","5*L8030","N","","FORD","2018-07-05","0","P1W","2018-07-05","EBONY BLACK","13100","FREEWAY FORD","","GAS","27240.00","4WD","2018","5","","FORD","2.0_Liter","","4","","","","","","","27584.22","LPFL-A","","FUEL CHARGE","","","","","","MAJ6P1WL7JC172822","","S","","FC","TITAN","","4","","817.00","26408.22","N","","JC172822","","Chennai, India","28235.00","","","","","","","L8030","5","0.00","0.00","","2018-07-05","","26558.00","","FORD","2.0 Liter","","ECOSPT","ECOSPORT","31.22","SMOKE METALLIC","HB","Hydraulic","","","","NEW"
"","","","L8041","","5","DEALER-TRADE","","5*L8041","N","","FORD","2018-07-20","0","U2A","2018-07-20","","13100","GRIFFIN FORD","","GAS","65800.00","4X4","2018","114","","FORD","3.5_Liter_GTDI","","4","","","","7,001 - 8,000 lbs.","","","69311.75","LPFL-A","","EQUIPMENT GROUP 301A|2ND RW LEATHER-TRIM BUCKETS|HEAVY-DUTY TRAILER TOW PKG|LED HEADLAMPS|FUEL CHARGE","","","","","","1FMJU2AT9JEA36315","","S","TK","301A 21C 536 90H FC","LIMI","","8","","2138.00","67717.75","N","","JEA36315","","Kentucky Truck, Jefferson County","72485.00","","","","","","","L8041","114","0.00","5490.00","","2018-07-20","","62839.00","","FORD","3.5 Liter GTDI","","EXPED","EXPEDITION","5277.75","BLACK","MP","Hydraulic","","","","NEW"
"","","","L8063","Manual Belts, Drive & Pass AB","5","MANUFACTURER","","5*L8063","N","","FORD","2018-08-14","0","P8J","2018-08-14","","13000","FMC","","GAS","55940.00","","2018","6","","FORD","5.2_Liter","","2","","","","","","","58761.44","LPFL-A","","OVER-THE-TOP RACING STRIPE|BLUE STRIPE W/BLACK ACCENT|ELECTRONICS PACKAGE|FUEL CHARGE|FULL VEH COV *DLR-INSTLD-ACCY","","","","","","1FA6P8JZ8J5503495","","S","C","47S 853 67T FC 21S","SHELBY","","8","","1793.00","57315.44","N","","J5503495","","Flat Rock, Michigan","61990.00","","","","","","","L8063","6","0.00","5150.00","","2018-08-14","","52863.00","","FORD","5.2 Liter","","MUST","MUSTANG","4998.44","OXFORD WHITE","CP","","","","","NEW"
"","","","L18023","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18023","N","","FORD","2018-05-15","0","F1E","2018-05-20","DARK GRAY CLOTH","13100","PINE FORD","","GAS","32325.00","4X4","2018","3","","FORD","3.5_Liter_GTDI","","2","","","","7,001 - 8,000 lbs.","122","","35731.29","LPFL-A","","XL SERIES|3.5L V6 ECOBOOST|CLASS IV TRAILER HITCH|XL DISCOUNT|FUEL CHARGE","","","","","","1FTNF1EG3JKC61080","","S","TK","101A 99G 53B XL FC","","","6","","1090.00","34855.29","N","","JKC61080","","Kansas City: Claycomo, Missouri","37615.00","","","","","","Regular Cab","L18023","3","0.00","3995.00","","2018-05-20","","30709.00","","FORD","3.5 Liter GTDI","","F150","F-150","3727.29","OX-WHITE","PU","Hydraulic","","","","NEW"
