"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-11-10","New","20738","3GNAXSEV6MS118012","2021","Chevrolet","Equinox","LS","0","29780","28721","0","Blue","Medium Ash Gray","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","25.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","New","20739","3GNAXSEV8MS118013","2021","Chevrolet","Equinox","LS","0","29095","28091","0","Silver","Medium Ash Gray","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","25.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-09","New","20728","3GNAXKEV6MS118253","2021","Chevrolet","Equinox","LT","0","30740","29586","0","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-09","New","20729","3GNKBBRA4MS519133","2021","Chevrolet","Blazer","LT","0","35730","34388","0","Black","Jet Black","4","2.5L 4-Cylinder","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","New GM Warranty","21.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-09","New","20731","3GNKBJRS8MS519980","2021","Chevrolet","Blazer","LT","0","46810","44890","0","White","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-06","New","20723","2GNAXKEV2M6120614","2021","Chevrolet","Equinox","LT","0","31235","30042","0","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-02","New","20716","3GNAXKEV8MS115225","2021","Chevrolet","Equinox","LT","0","30740","29586","0","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-30","New","20710","3GNAXUEV5MS115386","2021","Chevrolet","Equinox","LT","0","34825","33415","0","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","25.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-30","New","20711","KL79MPSL2MB059053","2021","Chevrolet","Trailblazer","LT","0","26055","25330","0","Blue","Black","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-28","New","20709","3GNAXUEV1ML318883","2021","Chevrolet","Equinox","LT","0","36470","34928","0","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","25.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-28","New","20708","3GNAXKEV3ML319117","2021","Chevrolet","Equinox","LT","0","34325","32885","0","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-27","New","20701","3GNAXKEVXMS113993","2021","Chevrolet","Equinox","LT","0","31675","30447","0","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-27","New","20704","1GNERGKW5MJ111642","2021","Chevrolet","Traverse","LT","0","39510","38002","0","Red","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","New GM Warranty","18.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-23","New","20697","3GNAXKEV6ML316552","2021","Chevrolet","Equinox","LT","0","32835","31514","0","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-23","New","20695","3GNAXKEV2ML312109","2021","Chevrolet","Equinox","LT","0","30930","29761","0","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-23","New","20696","3GNAXKEV5ML315960","2021","Chevrolet","Equinox","LT","0","33830","32429","0","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-23","New","20694","1GNERGKW1MJ108687","2021","Chevrolet","Traverse","LT","0","38390","36972","0","Silver","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","New GM Warranty","18.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-21","New","20689","3GCUYDET5MG132158","2021","Chevrolet","Silverado 1500","LT","0","53990","51203","0","Gray","Black","4","3.0L I6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-20","New","20688","1GNEVGKWXMJ103029","2021","Chevrolet","Traverse","LT","0","41630","40120","0","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","New GM Warranty","17.0","25.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-20","New","20686","1GNERGKW4MJ104990","2021","Chevrolet","Traverse","LT","0","39040","37570","0","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","New GM Warranty","18.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-19","New","20679","1GCUYEED0LZ289299","2020","Chevrolet","Silverado 1500","RST","0","54170","0","0","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-15","New","20672","1GC3YLE70MF110207","2021","Chevrolet","Silverado 2500hd","Work Truck","0","44960","42841","0","White","Black","2","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-15","New","20669","3GNAXKEV2MS109789","2021","Chevrolet","Equinox","LT","0","33830","32429","0","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-13","New","20663","1GCHSBEN3M1145594","2021","Chevrolet","Colorado","Work Truck","0","29965","29024","0","Gray","Jet Black/dark Ash","2","V6","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","8-Speed Automatic","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-06","New","20655","3GNAXKEV9MS105965","2021","Chevrolet","Equinox","LT","0","30930","29761","0","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-06","New","20654","3GNAXKEV0MS105966","2021","Chevrolet","Equinox","LT","0","30930","29761","0","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-30","New","20650","3GNAXKEV3ML305198","2021","Chevrolet","Equinox","LT","0","30930","29761","0","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-28","New","20645","1GNSKFKD3MR150263","2021","Chevrolet","Suburban","Premier","0","76670","0","0","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-09","New","20622","1GCUYHEL3LZ370953","2020","Chevrolet","Silverado 1500","High Country","0","67815","64940","0","White","Jet Black","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-08-18","New","20581","3GNCJKSB6LL324671","2020","Chevrolet","Trax","LS","0","22295","21954","0","White","Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-08-14","New","20574","3GNCJKSB0LL324634","2020","Chevrolet","Trax","LS","0","22790","22415","0","White","Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-08-14","New","20575","3GNCJKSB1LL324707","2020","Chevrolet","Trax","LS","0","22295","21954","0","White","Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-08-12","New","20570","3GNCJKSB1LL322651","2020","Chevrolet","Trax","LS","0","22790","22415","0","Silver","Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-08-12","New","20571","3GNCJKSB4LL322658","2020","Chevrolet","Trax","LS","0","22790","22415","0","Silver","Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-08-12","New","20572","3GNCJKSB9LL322669","2020","Chevrolet","Trax","LS","0","22295","21954","0","Silver","Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-08-06","New","20556","KL7CJKSBXLB353243","2020","Chevrolet","Trax","LS","0","22295","21954","0","Red","Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-07-31","New","20546","KL8CD6SA6MC703786","2021","Chevrolet","Spark","1LT","0","17582","17582","0","Orange","Jet Black/dark Anderson Silver","4","1.4L DOHC","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","CVT","New GM Warranty","30.0","38.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-07-30","New","20551","JALCDW161L7K01391","2020","Chevrolet","4500hd Lcf Diesel","Base","0","58643","47091","0","White","Very Dk Pewter Clth","2","5.2L 4 Cylinder 16V","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","Aisin 6-Speed Automatic","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-07-23","New","20532","3GNCJLSB6LL301817","2020","Chevrolet","Trax","LT","0","24645","24242","0","Silver","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-07-15","New","20511","3GNCJLSB9LL301486","2020","Chevrolet","Trax","LT","0","25140","24703","0","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-07-10","New","20510","3GNCJLSB4LL300844","2020","Chevrolet","Trax","LT","0","24645","24242","0","White","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-07-06","New","20493","3GNCJKSBXLL299354","2020","Chevrolet","Trax","LS","0","22295","21954","0","White","Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-06-17","New","20452","3GNKBBRAXLS687633","2020","Chevrolet","Blazer","LT","0","33495","32655","0","Silver","Jet Black","4","2.5L 4-Cylinder","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","New GM Warranty","21.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-06-16","New","20451","1G1FZ6S05L4124397","2020","Chevrolet","Bolt Ev","Premier","0","43955","43154","0","Black","Dark Galvanized Gray","4","Electric Drive Unit","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-06-10","New","20448","1G1ZB5ST5LF126791","2020","Chevrolet","Malibu","LS","0","24195","23823","0","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","New GM Warranty","29.0","36.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-03-17","New","20399","1G1ZD5ST3LF051065","2020","Chevrolet","Malibu","LT","0","27495","0","0","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","New GM Warranty","29.0","36.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-03-10","New","20393","1G1ZD5ST3LF118862","2020","Chevrolet","Malibu","LT","0","28880","28357","0","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","New GM Warranty","29.0","36.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-02-12","New","20354","3GNAXKEV6LS641044","2020","Chevrolet","Equinox","LT","0","30845","29980","0","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-01-21","New","20274","KL7CJLSB0LB078083","2020","Chevrolet","Trax","LT","0","25240","24796","0","White","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-01-21","New","20273","3GNCJLSB3LL244394","2020","Chevrolet","Trax","LT","0","25240","24796","0","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-01-09","New","20206","KL7CJLSB9LB070841","2020","Chevrolet","Trax","LT","0","24645","24242","0","White","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2019-12-17","New","20218","2GNAXKEV8L6196143","2020","Chevrolet","Equinox","LT","0","34290","33183","0","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2019-12-11","New","20201","KL7CJKSB3LB060476","2020","Chevrolet","Trax","LS","0","22790","22415","0","White","Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2019-11-27","New","20165","1HTKJPVK2KH863365","2019","Chevrolet","","","0","60777","57040","0","White","Dk Ash Sts W/jet Blk Clth","2","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","Medium-Duty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2019-09-10","New","19991","1G1FD3DSXL0107744","2020","Chevrolet","Camaro","3LT","0","46065","44935","0","Gray","Jet Black","2","3.6L V6 DI","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2019-08-26","New","19972","1G1ZD5ST2LF030398","2020","Chevrolet","Malibu","LT","0","28435","27943","0","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","New GM Warranty","29.0","36.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2019-08-26","New","19971","1G1ZD5ST1LF030568","2020","Chevrolet","Malibu","LT","0","28985","28455","0","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","New GM Warranty","29.0","36.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2019-08-22","New","19965","1G1ZD5ST4LF029222","2020","Chevrolet","Malibu","LT","0","27495","27069","0","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","New GM Warranty","29.0","36.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2019-07-31","New","19921","1G1ZD5ST1LF015150","2020","Chevrolet","Malibu","LT","0","28985","28455","0","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","New GM Warranty","29.0","36.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2019-06-19","New","19846","1G1ZD5ST7LF000250","2020","Chevrolet","Malibu","LT","0","28715","28150","0","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","New GM Warranty","29.0","36.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2019-06-19","New","19843","1G1ZD5ST1LF000549","2020","Chevrolet","Malibu","LT","0","28320","27783","0","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","New GM Warranty","29.0","36.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
